sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-01T00:01:02;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.50
59652;SPS30;45954;49.768;8.636;2023-04-01T00:03:30;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.82;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T00:05:58;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T00:08:26;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.64;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T00:10:53;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T00:13:19;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T00:15:45;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.52
59652;SPS30;45954;49.768;8.636;2023-04-01T00:18:11;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:20:37;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.58;3.04;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:23:03;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.75;3.19;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:25:30;0.59;0.57;0.53;0.46;3.66;3.65;3.65;3.58;2.99;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T00:27:56;0.64;0.62;0.58;0.51;4.05;4.05;4.04;3.98;3.33;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:30:22;0.52;0.51;0.49;0.44;3.50;3.50;3.49;3.45;2.91;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:32:51;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.70;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:35:18;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.48;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:37:44;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.85;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:40:21;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T00:42:55;0.57;0.57;0.56;0.52;4.12;4.12;4.12;4.09;3.47;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:45:43;0.56;0.55;0.51;0.44;3.54;3.54;3.53;3.48;2.91;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T00:48:10;0.60;0.59;0.57;0.52;4.14;4.14;4.14;4.10;3.46;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:50:41;0.66;0.64;0.60;0.52;4.16;4.16;4.14;4.08;3.41;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T00:53:17;0.53;0.52;0.49;0.43;3.40;3.40;3.39;3.34;2.80;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:55:49;0.63;0.61;0.58;0.52;4.16;4.16;4.15;4.10;3.45;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T00:59:00;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.44;2.92;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:01:33;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.30;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:04:01;0.58;0.57;0.55;0.50;3.99;3.99;3.98;3.95;3.34;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:13:07;0.56;0.54;0.50;0.43;3.46;3.46;3.45;3.39;2.83;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:15:46;0.60;0.59;0.55;0.49;3.89;3.89;3.88;3.83;3.22;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:18:27;0.63;0.61;0.57;0.50;3.97;3.97;3.96;3.90;3.26;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:21:46;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.44;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:27:40;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;2.98;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:33:06;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.48;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:35:48;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.65;2.26;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:38:22;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:40:52;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;2.95;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T01:43:27;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.08;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:46:00;0.59;0.58;0.56;0.50;3.98;3.98;3.97;3.93;3.31;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:48:34;0.43;0.42;0.40;0.35;2.82;2.82;2.81;2.78;2.33;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T01:51:03;0.51;0.50;0.48;0.42;3.37;3.37;3.36;3.32;2.79;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T01:53:30;0.63;0.61;0.58;0.51;4.11;4.11;4.10;4.05;3.40;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T01:55:56;0.60;0.59;0.56;0.49;3.95;3.95;3.95;3.90;3.28;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T01:58:24;0.63;0.62;0.59;0.53;4.24;4.23;4.23;4.18;3.53;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T02:01:06;0.63;0.61;0.58;0.51;4.11;4.11;4.10;4.05;3.40;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T02:03:38;0.48;0.48;0.48;0.45;3.59;3.58;3.58;3.57;3.04;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T02:06:08;0.55;0.54;0.53;0.49;3.92;3.92;3.91;3.89;3.30;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T02:11:43;0.60;0.59;0.55;0.48;3.85;3.85;3.84;3.78;3.17;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T02:14:22;0.52;0.51;0.48;0.42;3.34;3.34;3.33;3.28;2.75;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:16:58;0.58;0.57;0.54;0.47;3.75;3.75;3.74;3.69;3.09;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:19:32;0.42;0.41;0.40;0.36;2.86;2.86;2.85;2.83;2.39;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T02:22:05;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.56;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T02:24:38;0.64;0.63;0.61;0.55;4.41;4.41;4.41;4.37;3.70;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:27:08;0.54;0.53;0.50;0.45;3.58;3.58;3.57;3.53;2.97;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:29:35;0.48;0.47;0.45;0.40;3.20;3.20;3.20;3.16;2.66;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:32:02;0.57;0.56;0.54;0.48;3.80;3.80;3.80;3.75;3.15;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:34:29;0.44;0.43;0.41;0.37;2.92;2.92;2.92;2.88;2.42;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:36:55;0.53;0.52;0.49;0.43;3.45;3.45;3.44;3.40;2.85;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T02:39:22;0.60;0.58;0.55;0.48;3.82;3.81;3.81;3.75;3.14;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T02:41:50;0.59;0.57;0.54;0.47;3.76;3.76;3.75;3.69;3.09;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T02:44:16;0.44;0.43;0.40;0.35;2.82;2.82;2.82;2.78;2.33;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T02:46:42;0.56;0.54;0.52;0.46;3.66;3.65;3.65;3.60;3.03;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:49:08;0.55;0.54;0.51;0.45;3.62;3.62;3.62;3.57;3.00;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T02:51:34;0.50;0.49;0.46;0.41;3.27;3.27;3.26;3.22;2.71;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:54:00;0.55;0.53;0.50;0.44;3.55;3.55;3.54;3.49;2.93;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:56:26;0.48;0.47;0.44;0.39;3.13;3.13;3.13;3.08;2.59;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T02:58:53;0.44;0.43;0.40;0.35;2.84;2.83;2.83;2.79;2.34;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:01:20;0.51;0.50;0.47;0.41;3.29;3.29;3.28;3.23;2.71;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:03:47;0.43;0.42;0.40;0.36;2.84;2.84;2.84;2.80;2.35;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:06:13;0.46;0.46;0.45;0.42;3.36;3.36;3.36;3.34;2.84;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:08:41;0.46;0.46;0.45;0.41;3.26;3.26;3.26;3.24;2.74;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:11:08;0.49;0.48;0.45;0.39;3.11;3.11;3.10;3.05;2.56;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:13:35;0.46;0.45;0.42;0.36;2.89;2.89;2.88;2.83;2.37;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:16:02;0.55;0.54;0.52;0.47;3.73;3.73;3.72;3.69;3.11;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:18:28;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T03:20:54;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T03:23:20;0.51;0.50;0.47;0.42;3.35;3.35;3.34;3.30;2.78;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:25:46;0.49;0.48;0.45;0.40;3.19;3.18;3.18;3.13;2.63;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:28:13;0.43;0.42;0.40;0.35;2.80;2.80;2.79;2.76;2.31;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:30:39;0.38;0.37;0.35;0.31;2.47;2.47;2.47;2.43;2.04;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:33:05;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.64;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T03:35:32;0.42;0.41;0.39;0.34;2.74;2.74;2.73;2.70;2.27;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T03:37:58;0.66;0.64;0.60;0.53;4.23;4.22;4.21;4.15;3.48;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:40:24;0.42;0.41;0.38;0.33;2.66;2.66;2.65;2.61;2.18;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T03:42:51;0.42;0.41;0.38;0.34;2.69;2.69;2.68;2.64;2.21;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T03:45:17;0.54;0.53;0.50;0.44;3.49;3.49;3.48;3.43;2.87;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T03:47:43;0.68;0.66;0.63;0.55;4.42;4.42;4.41;4.35;3.66;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T03:50:09;0.37;0.36;0.35;0.31;2.46;2.46;2.46;2.42;2.04;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T03:52:36;0.48;0.47;0.44;0.39;3.14;3.14;3.13;3.09;2.60;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T03:55:02;0.56;0.55;0.52;0.46;3.68;3.67;3.67;3.62;3.04;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T03:57:30;0.41;0.40;0.37;0.33;2.64;2.64;2.64;2.60;2.19;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T03:59:57;0.48;0.46;0.44;0.38;3.07;3.07;3.06;3.02;2.53;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T04:02:22;0.44;0.43;0.40;0.35;2.84;2.84;2.83;2.79;2.34;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:04:48;0.45;0.44;0.41;0.36;2.91;2.91;2.90;2.86;2.40;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:07:14;0.48;0.47;0.44;0.39;3.13;3.13;3.12;3.08;2.59;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:09:40;0.42;0.41;0.39;0.34;2.74;2.74;2.73;2.70;2.27;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:12:06;0.48;0.47;0.45;0.39;3.14;3.14;3.14;3.10;2.60;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:14:32;0.48;0.47;0.44;0.39;3.09;3.09;3.09;3.04;2.55;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T04:16:58;0.46;0.44;0.42;0.36;2.92;2.92;2.91;2.87;2.40;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T04:19:24;0.42;0.41;0.39;0.34;2.75;2.75;2.74;2.70;2.27;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:21:49;0.37;0.36;0.34;0.30;2.41;2.41;2.40;2.37;1.99;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:24:15;0.36;0.35;0.33;0.30;2.36;2.36;2.36;2.33;1.96;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:26:41;0.36;0.36;0.34;0.30;2.41;2.41;2.40;2.38;2.00;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:29:07;0.33;0.32;0.31;0.27;2.17;2.17;2.17;2.14;1.80;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:31:33;0.31;0.31;0.29;0.26;2.07;2.07;2.07;2.04;1.72;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:33:59;0.50;0.48;0.46;0.41;3.29;3.29;3.28;3.24;2.73;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:36:26;0.37;0.37;0.35;0.31;2.49;2.49;2.48;2.45;2.06;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T04:38:53;0.47;0.46;0.44;0.39;3.13;3.13;3.13;3.09;2.60;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T04:41:19;0.44;0.43;0.41;0.36;2.89;2.89;2.89;2.85;2.39;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:43:54;0.39;0.38;0.36;0.32;2.56;2.56;2.55;2.52;2.12;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:46:22;0.38;0.37;0.35;0.31;2.47;2.47;2.47;2.43;2.05;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:48:48;0.35;0.35;0.33;0.29;2.34;2.34;2.34;2.31;1.94;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:51:15;0.38;0.37;0.35;0.31;2.48;2.48;2.48;2.45;2.06;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:53:43;0.44;0.43;0.41;0.37;2.93;2.93;2.92;2.89;2.44;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T04:56:10;0.38;0.37;0.35;0.32;2.53;2.53;2.52;2.50;2.10;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T04:58:36;0.40;0.39;0.37;0.33;2.65;2.65;2.65;2.62;2.20;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:01:07;0.39;0.38;0.36;0.33;2.60;2.60;2.60;2.57;2.17;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T05:03:38;0.52;0.51;0.49;0.44;3.49;3.49;3.49;3.45;2.91;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T05:06:05;0.47;0.46;0.45;0.40;3.21;3.21;3.20;3.17;2.68;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T05:08:33;0.47;0.46;0.45;0.40;3.23;3.23;3.23;3.20;2.70;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T05:11:00;0.40;0.39;0.38;0.34;2.73;2.73;2.72;2.70;2.28;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T05:13:28;0.31;0.31;0.30;0.27;2.14;2.14;2.13;2.11;1.78;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T05:15:54;0.53;0.52;0.50;0.45;3.62;3.62;3.61;3.58;3.02;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T05:18:20;0.41;0.40;0.39;0.35;2.76;2.76;2.75;2.72;2.30;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T05:20:47;0.48;0.47;0.45;0.40;3.22;3.22;3.22;3.18;2.68;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T05:23:18;0.41;0.40;0.39;0.34;2.75;2.75;2.74;2.71;2.28;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T05:25:49;0.50;0.49;0.47;0.41;3.32;3.31;3.31;3.27;2.75;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T05:28:18;0.58;0.56;0.53;0.47;3.75;3.75;3.74;3.69;3.10;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:30:45;0.42;0.41;0.39;0.34;2.72;2.72;2.71;2.67;2.24;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:33:11;0.43;0.42;0.40;0.35;2.78;2.78;2.78;2.74;2.30;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T05:35:39;0.36;0.35;0.33;0.29;2.34;2.34;2.34;2.30;1.93;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T05:38:05;0.44;0.43;0.40;0.36;2.84;2.84;2.83;2.79;2.35;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T05:40:31;0.47;0.46;0.43;0.38;3.05;3.05;3.04;3.00;2.52;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:42:58;0.52;0.51;0.48;0.43;3.41;3.41;3.40;3.35;2.82;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T05:45:25;0.45;0.44;0.41;0.36;2.92;2.92;2.91;2.87;2.41;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:47:52;0.39;0.38;0.36;0.32;2.54;2.54;2.53;2.50;2.09;0.59
59652;SPS30;45954;49.768;8.636;2023-04-01T05:50:18;0.40;0.39;0.37;0.32;2.58;2.58;2.57;2.54;2.13;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:52:43;0.34;0.33;0.31;0.27;2.20;2.20;2.19;2.16;1.82;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:55:10;0.42;0.41;0.39;0.34;2.70;2.70;2.70;2.66;2.23;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T05:57:36;0.47;0.46;0.43;0.38;3.02;3.01;3.01;2.96;2.48;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:00:02;0.32;0.32;0.30;0.26;2.06;2.06;2.05;2.02;1.69;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:02:29;0.33;0.32;0.30;0.26;2.07;2.07;2.07;2.04;1.70;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:05:15;0.38;0.37;0.34;0.30;2.38;2.38;2.38;2.34;1.95;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:07:46;0.35;0.34;0.32;0.28;2.20;2.20;2.20;2.16;1.81;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:10:19;0.48;0.46;0.43;0.37;2.98;2.97;2.97;2.92;2.44;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:21:50;0.35;0.34;0.32;0.27;2.16;2.15;2.15;2.11;1.76;0.58
59652;SPS30;45954;49.768;8.636;2023-04-01T06:24:44;0.34;0.33;0.30;0.26;2.10;2.10;2.09;2.06;1.72;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T06:33:52;0.52;0.51;0.48;0.42;3.34;3.34;3.33;3.28;2.75;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T06:39:42;0.46;0.45;0.42;0.37;2.95;2.95;2.94;2.90;2.42;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T06:53:54;0.28;0.28;0.26;0.23;1.84;1.84;1.84;1.81;1.52;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T06:56:30;0.35;0.34;0.33;0.29;2.30;2.30;2.30;2.27;1.91;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:01:45;0.36;0.35;0.33;0.29;2.33;2.33;2.32;2.29;1.92;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T07:04:21;0.31;0.30;0.29;0.25;2.02;2.02;2.01;1.99;1.67;0.57
59652;SPS30;45954;49.768;8.636;2023-04-01T07:07:01;0.30;0.29;0.28;0.25;1.99;1.98;1.98;1.96;1.65;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:09:37;0.29;0.28;0.27;0.24;1.90;1.90;1.89;1.87;1.57;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T07:12:21;0.33;0.32;0.30;0.27;2.16;2.16;2.16;2.13;1.80;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T07:15:11;0.38;0.37;0.35;0.31;2.48;2.48;2.48;2.45;2.06;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T07:17:55;0.30;0.29;0.28;0.25;1.97;1.96;1.96;1.94;1.63;0.55
59652;SPS30;45954;49.768;8.636;2023-04-01T07:20:32;0.32;0.31;0.30;0.27;2.13;2.13;2.12;2.10;1.77;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:23:03;0.37;0.36;0.34;0.31;2.45;2.45;2.45;2.42;2.04;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:25:37;0.38;0.37;0.35;0.31;2.49;2.49;2.48;2.45;2.06;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:28:11;0.37;0.36;0.34;0.30;2.42;2.42;2.42;2.39;2.01;0.56
59652;SPS30;45954;49.768;8.636;2023-04-01T07:33:43;0.25;0.24;0.23;0.21;1.66;1.66;1.66;1.64;1.38;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T07:43:03;0.31;0.31;0.29;0.26;2.09;2.09;2.09;2.06;1.74;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T07:46:02;0.28;0.27;0.26;0.24;1.92;1.92;1.91;1.90;1.61;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T07:51:45;0.42;0.42;0.40;0.37;2.94;2.94;2.93;2.91;2.46;0.54
59652;SPS30;45954;49.768;8.636;2023-04-01T07:54:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T07:57:17;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.07;0.53
59652;SPS30;45954;49.768;8.636;2023-04-01T08:00:12;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.52
59652;SPS30;45954;49.768;8.636;2023-04-01T08:03:01;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T08:05:58;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.81;0.51
59652;SPS30;45954;49.768;8.636;2023-04-01T08:11:28;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.22;0.50
59652;SPS30;45954;49.768;8.636;2023-04-01T08:14:27;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.28;0.50
59652;SPS30;45954;49.768;8.636;2023-04-01T08:23:11;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.33;0.48
59652;SPS30;45954;49.768;8.636;2023-04-01T08:26:04;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.60;0.48
59652;SPS30;45954;49.768;8.636;2023-04-01T08:29:11;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.47;0.48
59652;SPS30;45954;49.768;8.636;2023-04-01T08:31:48;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.29;0.47
59652;SPS30;45954;49.768;8.636;2023-04-01T08:34:34;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.48
59652;SPS30;45954;49.768;8.636;2023-04-01T08:37:13;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.48
59652;SPS30;45954;49.768;8.636;2023-04-01T08:39:48;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.72;0.47
59652;SPS30;45954;49.768;8.636;2023-04-01T08:42:37;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.47
59652;SPS30;45954;49.768;8.636;2023-04-01T08:51:21;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.46
59652;SPS30;45954;49.768;8.636;2023-04-01T08:54:54;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.28;0.47
59652;SPS30;45954;49.768;8.636;2023-04-01T09:03:56;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.45
59652;SPS30;45954;49.768;8.636;2023-04-01T09:13:17;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T09:16:18;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T09:19:12;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.49;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T09:52:18;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T09:54:55;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T10:03:40;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.31;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T10:12:55;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T10:18:35;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T10:21:19;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.68;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T10:24:32;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T10:47:12;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.39
