sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:00:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:02:59;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:05:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:08:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:10:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:12:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:15:26;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:17:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:20:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:22:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:25:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:27:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:30:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:32:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:35:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:37:37;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:40:05;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:42:35;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:45:23;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:47:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:50:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:52:28;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:54:56;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T00:57:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:00:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:02:28;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:04:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:07:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:09:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:12:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:15:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:17:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:20:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:22:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:25:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:27:29;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:30:00;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:32:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:34:50;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:37:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:39:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:42:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:44:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:47:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:49:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:52:19;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:54:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:57:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T01:59:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:02:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:04:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:07:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:09:46;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:12:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:14:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:17:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:19:48;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:22:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:24:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:27:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:29:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:32:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:34:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:37:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:39:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:42:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:44:35;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:47:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:49:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:51:58;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:54:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:56:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T02:59:21;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:01:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:04:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:06:44;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:09:12;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:11:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:14:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:16:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:19:03;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:21:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:23:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:26:27;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:28:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:31:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:33:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:36:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:38:45;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:41:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:43:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:46:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:48:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:51:08;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:53:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:56:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T03:58:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:01:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:03:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:05:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:08:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:10:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:13:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:15:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:18:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:20:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:23:11;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:25:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:28:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:30:33;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:33:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:35:28;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:37:55;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:40:23;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:42:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:45:17;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:47:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:50:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:52:39;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:55:07;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T04:57:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:00:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:02:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:04:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:07:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:09:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:12:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:14:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:17:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:19:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:22:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:24:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:27:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:29:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:31:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:34:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:36:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:39:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:41:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:44:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:46:45;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:49:12;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:51:40;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:54:08;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:56:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T05:59:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:01:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:04:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:06:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:09:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:11:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:14:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:16:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:19:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:21:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:24:20;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:26:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:29:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:31:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:34:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:36:58;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:39:31;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:43:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:44:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:46:57;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:49:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:52:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:54:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:57:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T06:59:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:01:55;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:04:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:06:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:09:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:11:43;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:14:20;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:16:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:19:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:21:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:24:13;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:26:43;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:29:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:32:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:34:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:37:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:39:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:42:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:44:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:47:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:49:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:52:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:54:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:57:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T07:59:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:02:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:04:51;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:07:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:09:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:12:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:14:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:17:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:19:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:22:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:24:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:27:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:29:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:32:06;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:34:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:37:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:39:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:42:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:44:31;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:49:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:52:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:54:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:56:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T08:59:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:02:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:04:35;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:07:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:09:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:14:33;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:17:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:19:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:21:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:24:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:27:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:29:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:32:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:34:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:37:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:39:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:42:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:44:29;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:47:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:49:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:52:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:54:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:58:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T09:59:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:02:07;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:05:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:07:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:12:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:14:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:16:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:19:18;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:21:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:24:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:26:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:29:27;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:31:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:34:13;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:36:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:39:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:41:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:45:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:47:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:50:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:53:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:54:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:56:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T10:59:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:02:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:04:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:07:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:09:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:12:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:15:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:17:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:19:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:22:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:24:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:27:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:29:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:32:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:34:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:37:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:39:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:42:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:44:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:47:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:49:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:52:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:54:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:57:26;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T11:59:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:02:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:05:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:07:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:10:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:12:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:15:10;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:17:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:20:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:22:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:25:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:27:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:30:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:32:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:35:17;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:37:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:40:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:44:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:46:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:48:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:51:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:53:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:55:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T12:58:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:01:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:03:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:06:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:08:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:11:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:13:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:16:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:18:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:21:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:23:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:26:11;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:28:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:31:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:33:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:36:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:38:48;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:41:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:43:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:46:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:48:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:51:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:53:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:56:15;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T13:58:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:01:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:05:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:06:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:09:01;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:11:30;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:14:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:16:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:19:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:21:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:24:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:26:44;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:29:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:31:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:34:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:36:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:39:08;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:41:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:44:04;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:46:34;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:49:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:51:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:54:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:56:40;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-01T14:59:07;2;2;
