sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2023-04-01T00:02:17;100016.81;;;20.18;52.64
58686;BME280;44465;53.206;-6.106;2023-04-01T00:04:43;100085.25;;;20.62;52.71
58686;BME280;44465;53.206;-6.106;2023-04-01T00:07:09;100093.28;;;20.62;52.65
58686;BME280;44465;53.206;-6.106;2023-04-01T00:09:34;100084.06;;;20.53;52.71
58686;BME280;44465;53.206;-6.106;2023-04-01T00:12:00;100098.09;;;20.57;52.63
58686;BME280;44465;53.206;-6.106;2023-04-01T00:14:26;100092.16;;;20.52;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T00:16:52;100062.00;;;20.35;52.53
58686;BME280;44465;53.206;-6.106;2023-04-01T00:19:18;100120.59;;;20.67;52.67
58686;BME280;44465;53.206;-6.106;2023-04-01T00:21:43;100111.72;;;20.67;52.85
58686;BME280;44465;53.206;-6.106;2023-04-01T00:24:09;100059.16;;;20.38;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T00:26:34;100033.56;;;20.20;52.89
58686;BME280;44465;53.206;-6.106;2023-04-01T00:29:00;100122.31;;;20.68;52.62
58686;BME280;44465;53.206;-6.106;2023-04-01T00:31:26;100115.25;;;20.67;52.65
58686;BME280;44465;53.206;-6.106;2023-04-01T00:33:52;100099.03;;;20.56;52.61
58686;BME280;44465;53.206;-6.106;2023-04-01T00:36:20;100118.69;;;20.69;52.66
58686;BME280;44465;53.206;-6.106;2023-04-01T00:38:47;100088.94;;;20.46;52.59
58686;BME280;44465;53.206;-6.106;2023-04-01T00:41:14;100101.91;;;20.53;52.67
58686;BME280;44465;53.206;-6.106;2023-04-01T00:43:48;100133.31;;;20.64;52.79
58686;BME280;44465;53.206;-6.106;2023-04-01T00:46:15;100035.13;;;20.09;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T00:48:53;100089.31;;;20.40;52.67
58686;BME280;44465;53.206;-6.106;2023-04-01T00:51:23;100063.75;;;20.22;52.64
58686;BME280;44465;53.206;-6.106;2023-04-01T00:53:52;100123.78;;;20.59;52.67
58686;BME280;44465;53.206;-6.106;2023-04-01T00:56:32;100118.72;;;20.55;52.63
58686;BME280;44465;53.206;-6.106;2023-04-01T00:59:02;100095.72;;;20.38;52.57
58686;BME280;44465;53.206;-6.106;2023-04-01T01:01:30;100129.78;;;20.63;52.64
58686;BME280;44465;53.206;-6.106;2023-04-01T01:03:56;100128.06;;;20.62;52.74
58686;BME280;44465;53.206;-6.106;2023-04-01T01:14:22;100128.28;;;20.59;52.60
58686;BME280;44465;53.206;-6.106;2023-04-01T01:25:13;100129.22;;;20.58;52.92
58686;BME280;44465;53.206;-6.106;2023-04-01T01:27:49;100108.03;;;20.40;52.81
58686;BME280;44465;53.206;-6.106;2023-04-01T01:30:37;100130.25;;;20.55;52.78
58686;BME280;44465;53.206;-6.106;2023-04-01T01:33:22;100131.50;;;20.50;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T01:35:56;100118.53;;;20.43;52.74
58686;BME280;44465;53.206;-6.106;2023-04-01T01:38:27;100131.50;;;20.50;52.72
58686;BME280;44465;53.206;-6.106;2023-04-01T01:41:00;100115.22;;;20.40;52.67
58686;BME280;44465;53.206;-6.106;2023-04-01T01:43:35;100078.94;;;20.21;52.59
58686;BME280;44465;53.206;-6.106;2023-04-01T01:46:07;100114.53;;;20.36;52.58
58686;BME280;44465;53.206;-6.106;2023-04-01T01:48:35;100131.31;;;20.53;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T01:51:02;100147.19;;;20.56;52.63
58686;BME280;44465;53.206;-6.106;2023-04-01T01:53:28;100120.56;;;20.40;52.60
58686;BME280;44465;53.206;-6.106;2023-04-01T01:56:19;100143.56;;;20.57;52.78
58686;BME280;44465;53.206;-6.106;2023-04-01T01:58:50;100121.41;;;20.40;52.76
58686;BME280;44465;53.206;-6.106;2023-04-01T02:01:24;100155.28;;;20.54;52.63
58686;BME280;44465;53.206;-6.106;2023-04-01T02:03:56;100142.41;;;20.46;52.97
58686;BME280;44465;53.206;-6.106;2023-04-01T02:06:23;100154.06;;;20.45;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T02:09:00;100118.47;;;20.30;52.69
58686;BME280;44465;53.206;-6.106;2023-04-01T02:11:55;100157.53;;;20.48;52.81
58686;BME280;44465;53.206;-6.106;2023-04-01T02:14:55;100155.03;;;20.44;52.85
58686;BME280;44465;53.206;-6.106;2023-04-01T02:17:27;100168.94;;;20.50;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T02:19:58;100169.72;;;20.52;52.85
58686;BME280;44465;53.206;-6.106;2023-04-01T02:22:32;100163.72;;;20.48;52.80
58686;BME280;44465;53.206;-6.106;2023-04-01T02:25:02;100150.81;;;20.40;52.78
58686;BME280;44465;53.206;-6.106;2023-04-01T02:27:35;100169.72;;;20.52;53.02
58686;BME280;44465;53.206;-6.106;2023-04-01T02:30:01;100150.91;;;20.39;52.88
58686;BME280;44465;53.206;-6.106;2023-04-01T02:32:27;100181.19;;;20.54;52.81
58686;BME280;44465;53.206;-6.106;2023-04-01T02:35:14;100116.66;;;20.17;52.64
58686;BME280;44465;53.206;-6.106;2023-04-01T02:37:42;100180.13;;;20.56;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T02:40:11;100153.59;;;20.39;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T02:42:40;100181.00;;;20.57;53.06
58686;BME280;44465;53.206;-6.106;2023-04-01T02:45:06;100150.91;;;20.39;52.92
58686;BME280;44465;53.206;-6.106;2023-04-01T02:47:32;100184.72;;;20.54;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T02:49:58;100163.22;;;20.41;53.01
58686;BME280;44465;53.206;-6.106;2023-04-01T02:52:27;100138.41;;;20.25;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T02:54:53;100159.22;;;20.34;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T02:57:19;100192.00;;;20.52;53.27
58686;BME280;44465;53.206;-6.106;2023-04-01T02:59:45;100177.19;;;20.46;53.17
58686;BME280;44465;53.206;-6.106;2023-04-01T03:02:11;100165.34;;;20.36;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T03:04:36;100199.16;;;20.52;53.06
58686;BME280;44465;53.206;-6.106;2023-04-01T03:07:02;100194.84;;;20.49;53.05
58686;BME280;44465;53.206;-6.106;2023-04-01T03:09:27;100162.88;;;20.33;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T03:11:54;100192.19;;;20.49;52.96
58686;BME280;44465;53.206;-6.106;2023-04-01T03:14:19;100212.34;;;20.55;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T03:16:45;100180.63;;;20.34;53.04
58686;BME280;44465;53.206;-6.106;2023-04-01T03:19:11;100180.63;;;20.34;52.92
58686;BME280;44465;53.206;-6.106;2023-04-01T03:21:37;100179.56;;;20.37;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T03:24:02;100208.34;;;20.48;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T03:26:28;100205.84;;;20.44;52.60
58686;BME280;44465;53.206;-6.106;2023-04-01T03:28:55;100183.31;;;20.34;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T03:31:21;100199.81;;;20.41;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T03:33:51;100176.69;;;20.25;53.19
58686;BME280;44465;53.206;-6.106;2023-04-01T03:36:17;100217.31;;;20.46;53.13
58686;BME280;44465;53.206;-6.106;2023-04-01T03:38:43;100218.25;;;20.45;53.37
58686;BME280;44465;53.206;-6.106;2023-04-01T03:41:15;100207.38;;;20.34;52.90
58686;BME280;44465;53.206;-6.106;2023-04-01T03:43:43;100232.19;;;20.51;53.30
58686;BME280;44465;53.206;-6.106;2023-04-01T03:46:09;100193.63;;;20.26;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T03:48:35;100182.91;;;20.26;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T03:51:01;100169.25;;;20.16;52.96
58686;BME280;44465;53.206;-6.106;2023-04-01T03:53:27;100227.06;;;20.48;53.17
58686;BME280;44465;53.206;-6.106;2023-04-01T03:55:56;100233.06;;;20.51;53.06
58686;BME280;44465;53.206;-6.106;2023-04-01T03:58:21;100224.75;;;20.41;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T04:00:47;100233.91;;;20.52;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T04:03:13;100216.94;;;20.38;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T04:05:46;100243.84;;;20.50;52.80
58686;BME280;44465;53.206;-6.106;2023-04-01T04:08:12;100234.50;;;20.42;52.98
58686;BME280;44465;53.206;-6.106;2023-04-01T04:10:38;100244.06;;;20.46;53.16
58686;BME280;44465;53.206;-6.106;2023-04-01T04:13:03;100219.31;;;20.28;52.80
58686;BME280;44465;53.206;-6.106;2023-04-01T04:15:31;100225.31;;;20.32;52.84
58686;BME280;44465;53.206;-6.106;2023-04-01T04:17:57;100247.56;;;20.47;53.01
58686;BME280;44465;53.206;-6.106;2023-04-01T04:20:22;100239.34;;;20.36;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T04:22:48;100242.69;;;20.39;53.14
58686;BME280;44465;53.206;-6.106;2023-04-01T04:25:14;100234.94;;;20.35;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T04:27:39;100204.19;;;20.13;53.00
58686;BME280;44465;53.206;-6.106;2023-04-01T04:30:08;100259.91;;;20.50;52.85
58686;BME280;44465;53.206;-6.106;2023-04-01T04:32:35;100241.00;;;20.38;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T04:35:01;100260.28;;;20.43;52.49
58686;BME280;44465;53.206;-6.106;2023-04-01T04:37:26;100255.13;;;20.40;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T04:39:52;100272.53;;;20.48;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T04:42:18;100269.91;;;20.46;52.84
58686;BME280;44465;53.206;-6.106;2023-04-01T04:44:44;100264.97;;;20.40;52.88
58686;BME280;44465;53.206;-6.106;2023-04-01T04:47:10;100243.38;;;20.28;52.89
58686;BME280;44465;53.206;-6.106;2023-04-01T04:49:35;100274.59;;;20.42;52.75
58686;BME280;44465;53.206;-6.106;2023-04-01T04:52:05;100272.22;;;20.38;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T04:54:31;100281.84;;;20.40;53.04
58686;BME280;44465;53.206;-6.106;2023-04-01T04:56:59;100259.31;;;20.30;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T04:59:27;100295.81;;;20.45;52.98
58686;BME280;44465;53.206;-6.106;2023-04-01T05:02:01;100252.13;;;20.16;52.97
58686;BME280;44465;53.206;-6.106;2023-04-01T05:04:27;100296.00;;;20.42;52.98
58686;BME280;44465;53.206;-6.106;2023-04-01T05:06:53;100297.63;;;20.45;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T05:09:18;100300.41;;;20.43;52.84
58686;BME280;44465;53.206;-6.106;2023-04-01T05:11:44;100302.03;;;20.46;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T05:14:15;100261.69;;;20.20;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T05:16:44;100316.16;;;20.48;53.16
58686;BME280;44465;53.206;-6.106;2023-04-01T05:19:10;100308.44;;;20.43;52.79
58686;BME280;44465;53.206;-6.106;2023-04-01T05:21:35;100309.38;;;20.42;52.89
58686;BME280;44465;53.206;-6.106;2023-04-01T05:24:09;100284.53;;;20.26;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T05:26:35;100293.13;;;20.31;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T05:29:03;100309.94;;;20.33;52.81
58686;BME280;44465;53.206;-6.106;2023-04-01T05:31:29;100333.16;;;20.47;52.97
58686;BME280;44465;53.206;-6.106;2023-04-01T05:33:56;100295.78;;;20.17;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T05:36:21;100343.19;;;20.43;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T05:38:47;100360.00;;;20.45;52.76
58686;BME280;44465;53.206;-6.106;2023-04-01T05:41:15;100287.69;;;20.02;52.98
58686;BME280;44465;53.206;-6.106;2023-04-01T05:43:44;100333.44;;;20.28;52.94
58686;BME280;44465;53.206;-6.106;2023-04-01T05:46:28;100360.19;;;20.42;53.02
58686;BME280;44465;53.206;-6.106;2023-04-01T05:48:59;100364.41;;;20.46;52.83
58686;BME280;44465;53.206;-6.106;2023-04-01T05:51:25;100344.69;;;20.33;52.99
58686;BME280;44465;53.206;-6.106;2023-04-01T05:53:51;100350.22;;;20.30;52.59
58686;BME280;44465;53.206;-6.106;2023-04-01T05:56:17;100357.88;;;20.36;52.78
58686;BME280;44465;53.206;-6.106;2023-04-01T05:58:51;100342.66;;;20.22;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T06:01:18;100363.31;;;20.35;52.51
58686;BME280;44465;53.206;-6.106;2023-04-01T06:03:44;100351.81;;;20.18;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T06:06:23;100331.25;;;20.04;52.60
58686;BME280;44465;53.206;-6.106;2023-04-01T06:08:51;100326.16;;;19.99;52.47
58686;BME280;44465;53.206;-6.106;2023-04-01T06:16:44;100412.72;;;20.43;52.97
58686;BME280;44465;53.206;-6.106;2023-04-01T06:38:42;100457.25;;;20.44;52.78
58686;BME280;44465;53.206;-6.106;2023-04-01T06:43:48;100458.19;;;20.43;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T06:46:48;100400.81;;;20.03;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T06:49:48;100480.53;;;20.42;52.95
58686;BME280;44465;53.206;-6.106;2023-04-01T06:52:50;100461.69;;;20.29;52.89
58686;BME280;44465;53.206;-6.106;2023-04-01T06:55:43;100474.78;;;20.34;52.73
58686;BME280;44465;53.206;-6.106;2023-04-01T06:58:44;100482.69;;;20.36;52.77
58686;BME280;44465;53.206;-6.106;2023-04-01T07:01:16;100506.09;;;20.32;52.89
58686;BME280;44465;53.206;-6.106;2023-04-01T07:03:55;100525.31;;;20.39;53.15
58686;BME280;44465;53.206;-6.106;2023-04-01T07:06:32;100500.22;;;20.25;52.57
58686;BME280;44465;53.206;-6.106;2023-04-01T07:09:06;100474.44;;;20.08;52.76
58686;BME280;44465;53.206;-6.106;2023-04-01T07:12:00;100516.94;;;20.29;53.07
58686;BME280;44465;53.206;-6.106;2023-04-01T07:15:05;100542.06;;;20.42;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T07:17:39;100525.59;;;20.34;52.70
58686;BME280;44465;53.206;-6.106;2023-04-01T07:20:28;100535.34;;;20.35;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T07:23:02;100561.56;;;20.44;52.79
58686;BME280;44465;53.206;-6.106;2023-04-01T07:25:48;100562.78;;;20.39;52.93
58686;BME280;44465;53.206;-6.106;2023-04-01T07:28:35;100561.91;;;20.38;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T07:34:08;100586.59;;;20.43;52.88
58686;BME280;44465;53.206;-6.106;2023-04-01T07:50:32;100576.28;;;20.20;52.79
58686;BME280;44465;53.206;-6.106;2023-04-01T07:53:24;100623.25;;;20.41;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T07:57:18;100614.63;;;20.36;52.71
58686;BME280;44465;53.206;-6.106;2023-04-01T07:59:18;100631.47;;;20.38;52.82
58686;BME280;44465;53.206;-6.106;2023-04-01T08:16:54;100670.44;;;20.42;53.04
58686;BME280;44465;53.206;-6.106;2023-04-01T08:19:36;100681.03;;;20.44;52.70
58686;BME280;44465;53.206;-6.106;2023-04-01T08:22:14;100670.84;;;20.35;53.12
58686;BME280;44465;53.206;-6.106;2023-04-01T08:24:45;100692.53;;;20.46;52.75
58686;BME280;44465;53.206;-6.106;2023-04-01T08:27:23;100698.81;;;20.45;52.72
58686;BME280;44465;53.206;-6.106;2023-04-01T08:32:50;100706.34;;;20.38;52.95
58686;BME280;44465;53.206;-6.106;2023-04-01T08:35:30;100703.56;;;20.40;52.77
58686;BME280;44465;53.206;-6.106;2023-04-01T08:38:22;100722.84;;;20.46;52.68
58686;BME280;44465;53.206;-6.106;2023-04-01T08:40:56;100658.28;;;20.03;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T08:43:41;100733.44;;;20.48;52.87
58686;BME280;44465;53.206;-6.106;2023-04-01T08:54:36;100757.50;;;20.48;52.84
58686;BME280;44465;53.206;-6.106;2023-04-01T09:00:38;100768.81;;;20.37;53.02
58686;BME280;44465;53.206;-6.106;2023-04-01T09:03:34;100753.41;;;20.25;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T09:20:24;100810.91;;;20.50;52.72
58686;BME280;44465;53.206;-6.106;2023-04-01T09:28:42;100793.97;;;20.33;52.86
58686;BME280;44465;53.206;-6.106;2023-04-01T09:31:24;100835.78;;;20.52;52.94
58686;BME280;44465;53.206;-6.106;2023-04-01T09:34:54;100834.16;;;20.49;53.14
58686;BME280;44465;53.206;-6.106;2023-04-01T09:40:13;100819.63;;;20.37;53.06
58686;BME280;44465;53.206;-6.106;2023-04-01T09:51:31;100858.91;;;20.53;53.04
58686;BME280;44465;53.206;-6.106;2023-04-01T10:02:43;100852.31;;;20.42;52.91
58686;BME280;44465;53.206;-6.106;2023-04-01T10:08:52;100885.44;;;20.57;53.17
58686;BME280;44465;53.206;-6.106;2023-04-01T10:31:50;100906.28;;;20.51;53.20
58686;BME280;44465;53.206;-6.106;2023-04-01T11:02:17;100951.00;;;20.66;53.38
58686;BME280;44465;53.206;-6.106;2023-04-01T11:19:39;101011.94;;;20.96;54.41
58686;BME280;44465;53.206;-6.106;2023-04-01T11:22:35;101019.75;;;21.01;53.96
58686;BME280;44465;53.206;-6.106;2023-04-01T11:39:20;101037.63;;;21.00;54.16
58686;BME280;44465;53.206;-6.106;2023-04-01T11:42:17;101059.13;;;21.16;54.14
58686;BME280;44465;53.206;-6.106;2023-04-01T11:48:13;101061.31;;;21.08;54.24
58686;BME280;44465;53.206;-6.106;2023-04-01T11:59:21;101086.28;;;21.08;54.05
58686;BME280;44465;53.206;-6.106;2023-04-01T12:01:59;101064.56;;;20.97;54.44
58686;BME280;44465;53.206;-6.106;2023-04-01T12:04:32;101087.94;;;21.11;54.14
58686;BME280;44465;53.206;-6.106;2023-04-01T12:13:02;101101.41;;;21.10;54.17
58686;BME280;44465;53.206;-6.106;2023-04-01T12:27:00;101133.47;;;21.11;53.67
58686;BME280;44465;53.206;-6.106;2023-04-01T12:29:49;101131.44;;;21.16;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T12:35:10;101093.00;;;20.81;53.95
58686;BME280;44465;53.206;-6.106;2023-04-01T12:45:11;101153.84;;;21.14;54.25
58686;BME280;44465;53.206;-6.106;2023-04-01T12:50:36;101073.19;;;20.66;53.78
58686;BME280;44465;53.206;-6.106;2023-04-01T13:11:47;101189.47;;;21.16;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T13:20:03;101184.25;;;21.13;54.12
58686;BME280;44465;53.206;-6.106;2023-04-01T13:22:45;101202.50;;;21.23;53.99
58686;BME280;44465;53.206;-6.106;2023-04-01T13:25:30;101214.00;;;21.26;53.98
58686;BME280;44465;53.206;-6.106;2023-04-01T13:38:32;101229.97;;;21.27;53.89
58686;BME280;44465;53.206;-6.106;2023-04-01T13:43:42;101225.09;;;21.18;53.91
58686;BME280;44465;53.206;-6.106;2023-04-01T13:57:45;101270.38;;;21.42;53.75
58686;BME280;44465;53.206;-6.106;2023-04-01T14:00:25;101289.13;;;21.42;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T14:17:43;101308.81;;;21.41;53.42
58686;BME280;44465;53.206;-6.106;2023-04-01T14:28:59;101320.50;;;21.76;53.18
58686;BME280;44465;53.206;-6.106;2023-04-01T14:40:27;101348.94;;;21.79;53.43
58686;BME280;44465;53.206;-6.106;2023-04-01T14:51:37;101365.59;;;21.68;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T15:04:53;101391.41;;;21.69;53.46
58686;BME280;44465;53.206;-6.106;2023-04-01T15:07:43;101396.88;;;21.67;53.47
58686;BME280;44465;53.206;-6.106;2023-04-01T15:13:15;101378.66;;;21.55;53.40
58686;BME280;44465;53.206;-6.106;2023-04-01T15:18:53;101406.66;;;21.68;53.31
58686;BME280;44465;53.206;-6.106;2023-04-01T15:23:57;101417.50;;;21.65;53.59
58686;BME280;44465;53.206;-6.106;2023-04-01T15:43:45;101417.84;;;21.38;52.96
58686;BME280;44465;53.206;-6.106;2023-04-01T15:52:18;101466.47;;;21.50;53.28
58686;BME280;44465;53.206;-6.106;2023-04-01T16:00:30;101466.88;;;21.41;52.98
58686;BME280;44465;53.206;-6.106;2023-04-01T16:08:50;101506.50;;;21.53;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T16:22:01;101529.16;;;21.46;52.85
58686;BME280;44465;53.206;-6.106;2023-04-01T16:24:56;101526.34;;;21.49;53.17
58686;BME280;44465;53.206;-6.106;2023-04-01T16:41:17;101561.19;;;21.49;53.37
58686;BME280;44465;53.206;-6.106;2023-04-01T16:43:53;101540.44;;;21.33;53.16
58686;BME280;44465;53.206;-6.106;2023-04-01T16:46:51;101572.13;;;21.44;53.37
58686;BME280;44465;53.206;-6.106;2023-04-01T16:49:42;101575.59;;;21.46;53.43
58686;BME280;44465;53.206;-6.106;2023-04-01T16:54:56;101585.44;;;21.46;53.29
58686;BME280;44465;53.206;-6.106;2023-04-01T16:57:28;101579.69;;;21.34;53.40
58686;BME280;44465;53.206;-6.106;2023-04-01T17:00:03;101593.44;;;21.47;53.56
58686;BME280;44465;53.206;-6.106;2023-04-01T17:08:31;101618.53;;;21.45;53.49
58686;BME280;44465;53.206;-6.106;2023-04-01T17:21:25;101642.78;;;21.42;53.28
58686;BME280;44465;53.206;-6.106;2023-04-01T17:23:57;101640.97;;;21.42;53.18
58686;BME280;44465;53.206;-6.106;2023-04-01T17:27:04;101639.22;;;21.41;53.46
58686;BME280;44465;53.206;-6.106;2023-04-01T17:29:28;101642.09;;;21.36;53.17
58686;BME280;44465;53.206;-6.106;2023-04-01T17:32:22;101636.47;;;21.22;53.28
58686;BME280;44465;53.206;-6.106;2023-04-01T17:35:02;101661.66;;;21.38;53.24
58686;BME280;44465;53.206;-6.106;2023-04-01T17:45:54;101668.44;;;21.27;53.18
58686;BME280;44465;53.206;-6.106;2023-04-01T17:59:39;101715.78;;;21.26;53.21
58686;BME280;44465;53.206;-6.106;2023-04-01T18:05:13;101718.03;;;21.15;53.14
58686;BME280;44465;53.206;-6.106;2023-04-01T18:07:57;101750.47;;;21.29;53.03
58686;BME280;44465;53.206;-6.106;2023-04-01T18:10:55;101760.38;;;21.27;53.23
58686;BME280;44465;53.206;-6.106;2023-04-01T18:13:45;101759.53;;;21.27;53.33
58686;BME280;44465;53.206;-6.106;2023-04-01T18:16:35;101762.25;;;21.25;53.36
58686;BME280;44465;53.206;-6.106;2023-04-01T18:19:17;101770.16;;;21.28;53.34
58686;BME280;44465;53.206;-6.106;2023-04-01T18:21:49;101717.84;;;20.97;53.32
58686;BME280;44465;53.206;-6.106;2023-04-01T18:27:30;101774.81;;;21.23;53.25
58686;BME280;44465;53.206;-6.106;2023-04-01T18:32:50;101736.81;;;20.91;53.35
58686;BME280;44465;53.206;-6.106;2023-04-01T18:35:50;101812.31;;;21.23;53.25
58686;BME280;44465;53.206;-6.106;2023-04-01T18:38:35;101777.44;;;21.02;53.44
58686;BME280;44465;53.206;-6.106;2023-04-01T18:41:18;101817.94;;;21.17;53.49
58686;BME280;44465;53.206;-6.106;2023-04-01T18:46:39;101788.28;;;20.99;53.47
58686;BME280;44465;53.206;-6.106;2023-04-01T18:49:30;101821.56;;;21.16;53.43
58686;BME280;44465;53.206;-6.106;2023-04-01T18:52:31;101839.25;;;21.20;53.51
58686;BME280;44465;53.206;-6.106;2023-04-01T18:57:50;101842.88;;;21.19;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T19:02:50;101779.25;;;20.80;53.68
58686;BME280;44465;53.206;-6.106;2023-04-01T19:05:34;101841.53;;;21.07;53.75
58686;BME280;44465;53.206;-6.106;2023-04-01T19:08:20;101803.44;;;20.76;53.71
58686;BME280;44465;53.206;-6.106;2023-04-01T19:21:32;101887.59;;;21.17;53.57
58686;BME280;44465;53.206;-6.106;2023-04-01T19:24:17;101888.44;;;21.17;53.59
58686;BME280;44465;53.206;-6.106;2023-04-01T19:33:42;101866.97;;;20.95;53.54
58686;BME280;44465;53.206;-6.106;2023-04-01T19:36:26;101890.81;;;21.03;53.38
58686;BME280;44465;53.206;-6.106;2023-04-01T19:43:13;101925.19;;;21.14;53.61
58686;BME280;44465;53.206;-6.106;2023-04-01T19:45:14;101923.44;;;21.13;53.69
58686;BME280;44465;53.206;-6.106;2023-04-01T19:50:52;101937.66;;;21.15;53.77
58686;BME280;44465;53.206;-6.106;2023-04-01T19:53:38;101937.75;;;21.12;53.85
58686;BME280;44465;53.206;-6.106;2023-04-01T19:56:14;101941.41;;;21.11;53.69
58686;BME280;44465;53.206;-6.106;2023-04-01T20:01:48;101878.63;;;20.69;53.57
58686;BME280;44465;53.206;-6.106;2023-04-01T20:04:32;101919.84;;;20.90;53.48
58686;BME280;44465;53.206;-6.106;2023-04-01T20:07:10;101961.19;;;21.06;53.62
58686;BME280;44465;53.206;-6.106;2023-04-01T20:09:58;101974.50;;;21.08;53.59
58686;BME280;44465;53.206;-6.106;2023-04-01T20:15:29;101969.22;;;21.06;53.66
58686;BME280;44465;53.206;-6.106;2023-04-01T20:17:59;101967.56;;;21.02;53.72
58686;BME280;44465;53.206;-6.106;2023-04-01T20:20:28;101980.75;;;21.08;53.52
58686;BME280;44465;53.206;-6.106;2023-04-01T20:28:02;101945.22;;;20.80;53.77
58686;BME280;44465;53.206;-6.106;2023-04-01T20:30:44;101981.19;;;20.96;53.76
58686;BME280;44465;53.206;-6.106;2023-04-01T20:39:13;102009.63;;;21.00;53.66
58686;BME280;44465;53.206;-6.106;2023-04-01T20:44:43;101983.50;;;20.82;53.48
58686;BME280;44465;53.206;-6.106;2023-04-01T20:50:29;102020.44;;;20.97;53.62
58686;BME280;44465;53.206;-6.106;2023-04-01T21:17:13;102048.47;;;20.87;53.71
58686;BME280;44465;53.206;-6.106;2023-04-01T21:28:12;102084.81;;;20.94;53.48
58686;BME280;44465;53.206;-6.106;2023-04-01T21:44:41;102097.38;;;20.92;53.26
58686;BME280;44465;53.206;-6.106;2023-04-01T21:53:44;102106.31;;;20.91;53.64
58686;BME280;44465;53.206;-6.106;2023-04-01T22:04:37;102124.97;;;20.94;53.52
58686;BME280;44465;53.206;-6.106;2023-04-01T22:10:00;102128.81;;;20.85;53.59
58686;BME280;44465;53.206;-6.106;2023-04-01T22:17:37;102134.41;;;20.79;53.69
58686;BME280;44465;53.206;-6.106;2023-04-01T22:29:03;102145.28;;;20.73;53.59
58686;BME280;44465;53.206;-6.106;2023-04-01T22:31:49;102142.66;;;20.71;53.49
58686;BME280;44465;53.206;-6.106;2023-04-01T22:34:39;102168.97;;;20.87;53.52
58686;BME280;44465;53.206;-6.106;2023-04-01T22:45:02;102112.97;;;20.51;53.34
58686;BME280;44465;53.206;-6.106;2023-04-01T22:50:20;102178.13;;;20.80;53.62
58686;BME280;44465;53.206;-6.106;2023-04-01T22:52:50;102166.72;;;20.71;53.95
58686;BME280;44465;53.206;-6.106;2023-04-01T22:55:24;102198.41;;;20.87;53.78
