sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:01:14;16.30;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:03:42;14.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:06:13;9.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:08:43;11.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:11:10;12.70;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:13:37;6.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:16:07;18.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:18:34;12.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:21:05;9.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:23:33;20.20;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:26:02;14.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:28:30;10.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:30:57;11.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:33:24;21.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:35:53;16.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:38:20;11.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:40:48;14.70;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:43:19;17.50;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:45:48;16.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:48:22;17.50;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:51:14;19.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:53:50;19.10;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:56:30;13.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T00:59:11;16.90;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:01:59;20.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:04:34;19.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:13:17;18.90;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:16:10;17.50;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:19:30;23.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:34:20;24.10;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:36:55;18.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:39:33;19.70;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:42:06;26.40;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:44:37;15.10;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:47:08;23.50;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:49:36;13.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:52:07;19.20;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:54:34;17.70;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:57:09;23.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T01:59:38;28.00;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:02:10;23.40;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:04:41;22.10;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:07:31;20.80;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:10:02;22.90;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:12:34;24.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:15:08;23.10;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:17:45;24.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:20:21;22.10;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:22:52;23.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:25:33;22.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:28:04;12.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:30:38;20.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:33:07;21.30;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:35:36;14.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:38:04;18.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:40:43;20.40;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:43:16;18.00;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:45:47;17.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:48:14;17.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:50:41;16.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:53:09;16.00;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:55:37;18.60;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T02:58:04;12.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:00:32;14.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:03:01;20.90;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:05:29;10.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:07:56;16.00;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:10:23;14.00;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:12:51;12.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:15:18;9.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:17:45;10.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:20:16;16.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:22:43;19.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:25:10;13.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:27:38;8.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:30:07;14.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:32:35;11.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:35:02;10.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:37:30;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:39:58;10.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:42:25;18.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:44:52;13.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:47:19;10.80;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:49:46;11.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:52:14;9.90;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:54:41;10.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:57:08;8.40;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T03:59:35;9.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:02:03;10.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:04:31;8.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:07:01;7.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:09:31;5.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:12:01;6.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:14:28;4.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:16:56;4.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:19:26;3.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:21:59;4.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:24:30;5.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:26:57;3.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:29:24;3.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:31:51;3.30;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:34:18;2.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:36:45;3.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:39:13;7.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:41:41;2.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:44:08;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:46:38;2.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:49:06;2.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:51:35;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:54:04;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:56:32;1.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T04:58:59;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:01:26;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:03:56;1.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:06:24;1.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:08:55;1.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:11:23;2.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:13:52;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:16:20;1.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:18:50;1.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:21:17;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:23:45;1.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:26:14;1.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:28:41;1.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:31:09;4.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:33:36;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:36:10;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:38:39;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:41:14;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:43:44;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:46:11;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:48:38;2.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:51:06;1.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:53:33;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:56:03;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T05:58:31;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:01:08;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:06:03;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:08:40;0.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:17:12;3.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:20:18;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:29:15;2.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:31:59;2.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:46:04;0.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:48:49;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:54:58;1.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T06:57:45;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:00:51;1.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:03:49;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:06:31;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:09:06;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:11:39;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:14:32;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:17:16;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:22:36;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:25:18;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:28:20;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:33:56;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:45:29;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:50:55;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:56:51;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T07:59:39;1.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:22:45;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:25:34;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:28:20;1.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:31:35;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:34:10;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:36:51;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:42:42;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T08:54:59;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:04:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:10:24;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:16:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:19:15;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:34:14;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T09:54:19;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:09:51;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:12:56;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:15:55;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:30:41;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:33:57;1.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:36:58;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T10:56:57;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T11:26:06;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T11:37:26;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T11:49:02;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T11:55:23;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T12:01:20;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T12:12:48;1.00;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T12:24:37;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T12:36:23;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T12:47:44;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:19:25;1.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:22:15;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:25:05;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:27:50;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:30:38;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:33:23;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:41:39;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:44:37;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T13:56:41;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:08:59;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:12:04;1.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:20:53;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:26:53;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:29:43;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:41:16;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:49:51;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T14:55:19;2.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T15:00:49;3.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T15:38:52;5.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:02:00;10.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:05:10;11.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:16:07;9.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:29:45;12.20;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:32:44;13.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:38:50;9.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:41:31;12.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:44:29;8.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:47:22;10.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:50:21;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T16:53:25;10.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:01:53;12.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:04:34;9.00;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:10:46;11.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:13:52;12.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:19:41;11.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:22:38;12.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:25:46;10.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:42:43;9.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:46:05;12.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:49:01;11.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T17:54:46;7.70;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:00:23;18.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:11:39;10.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:14:29;16.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:20:53;13.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:23:57;11.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:27:06;11.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:32:52;8.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:38:15;17.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:40:51;14.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T18:52:36;13.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:01:19;17.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:06:57;15.60;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:20:59;16.20;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:29:56;14.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:36:00;19.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:46:41;10.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:52:49;15.70;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T19:55:42;17.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:04:51;18.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:07:24;13.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:10:18;13.00;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:16:15;10.70;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:24:20;4.80;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:38:06;10.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:41:06;7.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:44:12;18.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:49:48;13.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:52:35;9.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T20:55:32;13.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T21:06:43;13.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T21:15:03;14.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T21:44:27;12.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:04:45;14.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:07:55;13.70;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:10:44;14.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:13:19;15.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:16:23;12.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:22:09;11.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:25:08;8.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:27:46;15.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:33:14;10.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:39:19;7.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:44:47;11.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:50:24;15.70;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:56:03;15.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T22:58:46;14.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:01:38;14.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:04:15;8.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:06:52;12.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:09:49;18.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:12:21;10.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:14:56;13.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:23:45;13.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:29:17;13.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:31:46;14.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:34:20;27.50;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:37:17;18.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:39:50;18.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:45:18;11.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:47:47;22.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:50:23;11.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:53:11;14.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:55:47;14.80;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-01T23:58:21;18.60;;;2.00;;
