sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:00:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:02:58;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:05:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:08:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:10:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:13:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:15:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:18:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:20:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:23:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:25:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:28:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:30:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:33:06;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:35:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:38:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:40:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:43:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:45:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:48:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:50:42;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:53:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:55:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T00:58:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:00:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:03:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:05:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:08:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:10:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:13:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:15:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:18:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:25:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:28:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:30:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:33:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:35:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:38:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:40:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:43:25;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:45:55;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:48:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:50:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:53:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:55:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T01:58:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:00:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:03:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:06:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:08:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:11:02;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:13:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:16:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:18:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:21:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:23:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:26:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:28:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:31:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:33:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:36:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:38:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:41:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:43:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:46:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:48:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:51:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:53:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:56:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T02:58:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:01:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:03:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:06:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:08:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:11:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:13:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:16:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:18:49;2;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:21:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:23:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:26:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:28:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:31:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:33:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:36:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:38:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:41:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:43:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:46:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:48:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:51:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:53:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:56:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T03:59:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:01:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:04:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:06:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:09:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:11:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:14:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:16:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:19:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:21:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:24:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:26:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:29:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:31:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:34:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:36:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:39:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:41:41;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:44:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:46:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:49:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:51:43;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:54:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:56:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T04:59:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:01:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:04:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:06:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:09:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:11:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:14:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:16:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:19:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:21:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:24:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:26:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:29:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:31:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:34:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:36:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:39:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:41:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:44:27;2;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:46:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:49:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:51:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:54:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:57:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T05:59:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:02:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:04:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:07:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:09:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:12:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:14:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:17:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:19:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:24:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:27:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:32:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:37:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:39:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:42:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:44:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:47:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:49:47;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:52:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:54:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:57:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T06:59:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:02:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:04:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:07:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:09:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:12:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:14:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:17:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:19:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:22:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:24:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:27:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:29:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:32:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:34:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:37:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:39:59;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:42:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:44:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:47:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:50:02;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:52:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:55:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T07:57:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:00:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:02:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:05:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:07:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:10:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:12:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:15:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:17:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:20:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:22:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:25:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:27:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:32:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:35:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:37:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:40:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:42:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:52:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:55:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T08:57:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:00:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:02:51;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:05:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:07:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:12:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:15:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:20:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:22:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:25:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:27:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:35:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:38:00;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:40:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:43:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:45:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:48:03;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:50:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T09:53:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:00:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:10:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:15:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:18:14;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:20:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:28:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:33:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:38:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:50:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T10:55:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:20:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:23:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:25:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:28:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:31:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:33:28;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:38:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:41:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:43:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:46:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:51:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:53:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:56:07;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T11:58:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:01:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:03:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:06:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:08:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:11:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:13:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:16:11;2;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:18:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:21:14;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:23:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:26:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:28:43;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:31:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:33:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:36:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:38:44;3;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:41:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:46:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:51:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:56:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T12:58:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:03:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:06:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:08:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:11:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:13:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:16:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:18:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:21:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:23:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:26:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:28:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:31:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:34:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:36:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:39:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:41:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:44:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:46:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:54:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:56:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T13:59:10;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:01:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:06:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:09:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:11:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:14:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:19:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:21:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:29:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:31:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:34:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:36:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:41:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:44:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:46:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:49:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:51:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:54:18;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T14:56:49;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:01:51;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:04:26;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:06:56;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:09:22;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:11:54;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:16:55;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:19:28;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:22:00;13;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:24:26;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:31:58;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:34:30;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:37:00;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:39:31;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:44:38;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:47:01;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:49:33;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:52:05;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:57:09;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T15:59:39;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:02:07;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:04:40;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:07:10;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:09:43;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:12:10;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:14:40;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:17:12;16;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:19:41;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:22:12;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:24:40;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:27:12;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:29:43;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:34:44;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:37:14;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:39:46;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:42:17;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:44:47;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:47:17;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:49:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:52:34;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:54:50;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:57:19;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T16:59:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:02:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:04:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:07:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:09:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:12:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:14:54;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:17:25;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-01T17:19:56;3;3;
