sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-04-01T00:04:33;5.20;;;1.27;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:09:54;7.25;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:15:16;4.85;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:20:37;4.53;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:25:59;4.45;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:31:21;5.22;;;1.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:36:42;4.47;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:42:03;5.37;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:47:25;4.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:52:48;5.50;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T00:58:11;4.63;;;1.03;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:03:36;4.90;;;1.48;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:09:12;5.32;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:26:46;4.10;;;1.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:38:15;4.63;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:43:40;4.90;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:49:04;5.57;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:54:27;4.90;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T01:59:48;5.43;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:05:15;4.63;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:10:41;4.17;;;1.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:16:08;3.75;;;1.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:21:34;4.53;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:26:56;6.33;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:32:19;4.27;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:37:41;4.60;;;1.38;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:43:03;5.43;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:48:25;4.27;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:53:46;4.53;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T02:59:07;3.83;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:04:29;4.40;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:09:50;4.28;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:15:12;5.57;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:20:34;3.93;;;1.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:25:55;5.77;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:31:16;4.35;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:36:37;4.65;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:41:59;3.80;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:47:20;4.68;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:52:41;4.93;;;1.27;;
58152;SDS011;43967;51.634;5.566;2023-04-01T03:58:03;4.17;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:03:25;4.15;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:08:46;4.38;;;1.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:14:08;4.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:19:31;4.57;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:24:53;4.00;;;1.27;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:30:15;3.88;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:35:36;5.17;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:40:57;3.78;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:46:19;4.25;;;1.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:51:40;4.30;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T04:57:02;3.25;;;0.95;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:02:23;5.30;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:07:44;4.57;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:13:06;3.93;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:18:27;4.18;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:23:49;4.57;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:29:10;4.07;;;1.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:34:31;4.20;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:39:52;4.28;;;1.25;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:45:14;4.13;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:50:35;3.83;;;0.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T05:55:56;3.70;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:01:18;4.13;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:06:39;4.40;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:12:08;4.63;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:34:42;6.00;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:40:40;5.67;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:52:19;5.45;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T06:57:58;4.73;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:03:30;5.37;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:08:55;5.15;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:14:22;5.28;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:25:14;5.43;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:36:25;5.67;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:53:48;5.00;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T07:59:21;5.33;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:10:36;6.20;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:16:53;5.83;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:22:13;5.82;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:27:41;6.90;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:38:32;5.20;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-04-01T08:44:07;6.03;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-01T09:01:51;6.00;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T09:13:09;6.17;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-01T09:18:59;5.72;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T09:41:48;6.93;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T09:47:23;7.17;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T10:16:34;8.45;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T10:27:41;6.53;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T10:33:22;6.00;;;1.98;;
58152;SDS011;43967;51.634;5.566;2023-04-01T10:56:46;6.38;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T11:02:30;6.70;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T11:36:56;5.80;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-04-01T11:42:32;5.50;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T11:53:59;5.53;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T11:59:40;6.60;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T12:11:11;5.55;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-01T12:16:45;5.30;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T12:22:37;5.93;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:07:49;5.95;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:18:58;6.03;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:30:27;5.35;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:35:58;5.17;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:53:59;4.68;;;1.45;;
58152;SDS011;43967;51.634;5.566;2023-04-01T13:59:06;5.03;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:05:01;5.15;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:16:58;6.10;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:27:37;6.15;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:38:50;5.67;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:50:06;5.30;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T14:55:42;5.77;;;2.07;;
58152;SDS011;43967;51.634;5.566;2023-04-01T15:19:01;6.60;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-04-01T15:35:43;5.90;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-04-01T15:41:29;6.32;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T15:58:42;5.55;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-01T16:04:33;5.10;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-04-01T16:10:31;5.53;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T16:16:28;7.57;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-04-01T16:27:51;20.53;;;7.73;;
58152;SDS011;43967;51.634;5.566;2023-04-01T16:56:21;21.55;;;6.13;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:01:47;15.40;;;5.45;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:07:29;12.90;;;4.50;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:24:54;12.00;;;4.43;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:30:35;10.17;;;3.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:41:47;10.18;;;4.45;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:53:11;10.52;;;4.18;;
58152;SDS011;43967;51.634;5.566;2023-04-01T17:58:46;10.43;;;3.33;;
58152;SDS011;43967;51.634;5.566;2023-04-01T18:04:41;10.90;;;3.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T18:10:25;8.40;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-01T18:21:47;11.30;;;3.37;;
58152;SDS011;43967;51.634;5.566;2023-04-01T18:32:41;8.70;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-04-01T18:38:13;9.50;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:00:52;7.83;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:06:24;8.13;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:11:52;6.55;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:29:05;6.50;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:40:37;7.93;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:51:57;6.57;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-01T19:57:44;6.23;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:14:43;8.20;;;3.07;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:25:40;14.40;;;4.72;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:31:34;9.27;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:48:24;9.75;;;3.78;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:54:17;13.03;;;3.83;;
58152;SDS011;43967;51.634;5.566;2023-04-01T20:59:52;10.50;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T21:11:18;12.33;;;3.53;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:24:53;8.98;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:30:22;8.13;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:35:51;9.07;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:41:33;7.35;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:52:41;16.92;;;5.05;;
58152;SDS011;43967;51.634;5.566;2023-04-01T22:58:09;16.67;;;5.47;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:03:41;20.33;;;5.60;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:14:33;14.25;;;4.72;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:20:24;11.23;;;3.78;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:26:00;12.27;;;4.00;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:31:39;14.63;;;4.20;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:37:21;13.15;;;3.72;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:42:44;12.13;;;3.80;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:48:05;10.73;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:53:34;11.95;;;3.70;;
58152;SDS011;43967;51.634;5.566;2023-04-01T23:58:56;10.23;;;3.30;;
