sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-04-01T00:01:00;64.31;49.88;78.88;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:03:01;67.69;48.08;83.09;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:05:06;73.21;53.00;83.93;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:07:07;65.58;46.76;81.52;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:09:08;65.73;47.55;80.10;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:11:08;67.11;47.37;80.44;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:13:10;63.27;48.78;76.60;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:15:11;62.84;46.57;75.79;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:17:12;62.87;46.98;82.14;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:19:13;60.91;47.09;74.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:21:16;63.65;46.62;75.68;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:23:18;68.44;50.65;78.83;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:25:19;66.81;46.89;82.97;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:27:20;65.46;46.68;77.86;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:29:21;62.33;48.12;71.51;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:31:24;65.51;47.85;77.14;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:33:25;67.52;48.89;81.08;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:35:28;61.49;46.89;73.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:37:29;62.76;46.50;77.84;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:39:32;63.84;46.35;73.86;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:41:33;67.98;47.36;81.81;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:43:34;61.31;46.82;73.39;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:45:41;59.73;46.09;71.94;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:47:42;60.26;46.37;72.76;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:49:48;61.86;49.30;74.85;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:51:54;67.80;46.59;80.02;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:53:59;56.94;45.47;72.48;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:56:26;68.20;46.99;81.80;;
75037;Laerm;64247;51.540;5.854;2023-04-01T00:58:31;58.00;46.41;77.83;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:00:35;62.39;48.25;74.21;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:02:38;67.30;48.10;81.49;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:04:39;66.50;49.22;78.46;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:09:31;65.42;48.55;78.10;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:11:44;60.75;47.58;79.56;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:14:44;68.63;48.41;81.95;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:16:59;64.12;49.35;82.05;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:25:43;64.41;50.64;83.71;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:31:15;67.78;48.47;91.32;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:36:09;65.46;48.62;80.60;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:38:19;65.42;49.26;83.97;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:40:33;61.72;48.70;77.13;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:42:39;67.78;53.38;84.62;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:44:44;61.92;48.56;76.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:46:49;65.89;48.19;93.26;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:48:52;64.55;51.24;79.72;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:50:54;61.92;47.73;77.11;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:53:21;56.66;46.70;73.73;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:55:33;62.22;46.73;77.87;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:57:37;61.60;44.63;72.29;;
75037;Laerm;64247;51.540;5.854;2023-04-01T01:59:47;58.05;45.10;72.03;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:01:57;57.66;45.52;70.61;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:03:59;59.62;47.76;72.40;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:06:06;60.29;45.45;71.99;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:08:17;57.76;46.27;71.44;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:10:25;59.43;46.21;72.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:12:29;60.11;46.52;69.81;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:14:53;54.98;46.36;68.13;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:17:05;54.85;45.92;68.88;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:19:10;62.05;47.62;74.72;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:21:14;55.25;45.73;65.98;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:23:16;61.01;46.84;73.12;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:25:35;58.75;46.23;70.01;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:27:38;61.90;46.49;74.44;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:29:39;56.98;46.43;67.95;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:31:43;66.75;48.28;79.62;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:33:46;65.16;46.28;77.12;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:35:48;64.77;46.93;75.68;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:37:52;67.33;49.46;79.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:39:53;61.40;46.74;74.72;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:41:54;58.99;46.95;76.27;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:43:55;58.43;47.61;87.02;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:45:57;64.48;47.54;79.99;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:47:58;56.87;46.43;84.99;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:49:59;63.59;49.25;79.28;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:52:00;59.00;47.74;77.12;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:54:01;59.95;47.07;77.60;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:56:03;55.72;47.07;73.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T02:58:04;58.18;47.18;79.99;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:00:06;65.65;47.83;80.09;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:02:11;58.94;47.70;78.71;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:04:12;60.08;47.82;80.40;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:06:16;60.15;49.49;76.08;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:08:17;56.38;47.85;80.05;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:10:18;63.94;47.78;82.23;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:12:19;61.35;47.98;79.14;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:14:24;56.85;46.93;73.63;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:16:25;57.02;47.02;80.02;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:18:26;55.63;46.97;74.37;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:20:27;60.35;47.27;73.49;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:22:28;52.93;46.51;76.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:24:29;54.54;46.02;78.52;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:26:30;54.08;46.18;71.98;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:28:31;57.10;45.97;74.15;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:30:32;60.15;45.73;72.82;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:32:34;66.82;48.80;80.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:34:35;58.48;45.90;74.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:36:36;67.23;47.67;81.21;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:38:38;64.91;48.16;81.64;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:40:42;64.62;49.53;83.69;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:42:44;67.05;48.62;78.74;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:44:44;63.97;48.96;76.37;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:46:46;67.05;49.83;79.43;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:48:47;57.06;46.93;71.87;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:50:48;56.59;45.85;66.35;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:52:49;55.27;45.56;69.33;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:54:50;62.74;47.88;74.64;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:56:51;60.97;45.91;75.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T03:58:52;60.98;47.60;71.42;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:00:52;55.35;46.22;65.73;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:02:55;60.59;48.58;74.27;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:05:02;58.83;45.82;69.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:07:03;56.94;45.80;69.49;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:09:14;59.74;49.86;70.96;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:11:17;65.13;46.53;76.43;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:13:18;58.32;48.60;68.54;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:15:24;60.36;46.53;76.20;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:17:25;60.85;49.63;76.94;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:19:32;63.86;48.60;78.02;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:21:35;60.55;46.12;76.71;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:23:36;61.17;49.95;77.62;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:25:37;66.02;48.75;81.75;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:27:39;61.20;47.01;74.39;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:29:42;58.60;47.59;71.51;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:31:43;66.70;50.80;80.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:33:44;65.27;51.60;78.47;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:35:45;59.98;48.19;82.43;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:37:46;64.40;50.07;81.56;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:39:47;59.93;49.11;70.68;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:41:49;70.21;49.57;89.98;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:43:55;64.84;50.62;80.70;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:45:57;59.40;49.42;81.35;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:47:59;61.34;48.68;80.02;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:50:00;59.97;49.97;79.80;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:52:01;59.09;49.35;70.63;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:54:04;62.90;47.00;75.98;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:56:22;61.41;49.28;80.03;;
75037;Laerm;64247;51.540;5.854;2023-04-01T04:58:38;61.36;52.08;73.76;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:00:42;58.60;48.38;68.36;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:02:51;59.15;48.20;74.82;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:04:52;64.13;51.82;76.15;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:06:53;62.70;47.31;75.06;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:08:54;57.60;48.64;70.57;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:10:55;57.88;47.79;72.42;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:12:58;68.82;51.65;81.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:14:59;63.56;49.03;75.55;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:17:00;67.23;53.41;77.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:19:01;61.90;50.88;72.94;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:21:02;67.00;54.48;78.53;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:23:03;67.48;54.54;80.31;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:25:05;65.33;48.85;75.79;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:27:06;64.29;51.58;77.58;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:29:10;65.14;52.46;79.44;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:31:11;67.46;50.23;81.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:33:14;64.04;50.03;75.70;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:35:15;66.12;53.54;79.89;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:37:16;70.87;54.72;80.71;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:39:17;64.52;52.00;74.70;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:41:19;65.01;51.73;76.90;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:43:20;64.17;49.55;75.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:45:23;65.30;51.06;76.47;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:47:43;67.06;52.98;79.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:49:43;65.66;53.08;75.81;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:51:45;65.62;53.67;80.82;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:53:47;66.72;55.00;76.79;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:55:48;68.49;53.51;77.62;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:57:49;67.54;53.55;76.57;;
75037;Laerm;64247;51.540;5.854;2023-04-01T05:59:50;69.99;53.34;87.05;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:01:51;68.66;53.01;81.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:03:53;69.47;51.20;81.00;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:05:55;63.88;50.66;72.86;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:08:12;66.09;53.09;75.76;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:10:19;67.20;54.55;79.24;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:13:03;64.06;50.28;75.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:15:55;64.81;50.03;75.58;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:32:57;65.96;51.13;77.75;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:42:20;67.66;53.41;79.36;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:54:18;63.63;50.96;76.48;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:56:44;62.59;51.25;76.08;;
75037;Laerm;64247;51.540;5.854;2023-04-01T06:59:12;62.90;52.52;74.35;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:01:45;66.08;53.65;79.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:04:00;65.27;49.21;75.38;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:06:09;68.10;50.40;77.87;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:08:25;66.49;53.25;78.18;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:10:58;65.38;51.76;77.85;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:13:55;65.15;52.43;75.04;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:16:36;67.09;53.43;80.01;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:19:11;64.45;51.01;79.06;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:22:35;64.42;51.21;76.18;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:25:44;63.85;51.98;73.46;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:28:16;64.46;48.96;74.87;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:30:24;62.67;53.29;75.68;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:35:57;66.67;53.72;77.09;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:42:13;64.23;54.28;74.15;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:50:34;68.32;56.51;79.04;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:53:14;69.11;54.38;80.03;;
75037;Laerm;64247;51.540;5.854;2023-04-01T07:56:07;65.96;56.28;77.61;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:01:44;64.48;53.28;77.65;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:08:06;64.78;51.76;75.49;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:21:03;69.78;53.68;80.45;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:23:16;69.08;56.58;81.17;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:25:28;63.50;51.56;73.84;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:28:03;67.88;53.06;80.09;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:30:24;67.98;55.48;75.59;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:32:34;68.70;55.82;79.10;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:34:40;63.04;53.83;74.57;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:37:18;65.57;54.18;75.05;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:39:39;60.62;53.58;70.34;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:45:47;70.68;54.74;81.42;;
75037;Laerm;64247;51.540;5.854;2023-04-01T08:48:44;71.96;52.57;84.54;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:09:09;66.05;50.49;81.15;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:12:02;66.67;51.67;75.80;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:14:58;71.89;54.39;86.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:24:58;65.77;51.18;78.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:31:42;64.74;52.92;77.06;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:37:34;70.49;53.23;81.64;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:40:33;69.04;51.38;83.17;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:49:21;66.86;53.18;79.61;;
75037;Laerm;64247;51.540;5.854;2023-04-01T09:52:10;68.28;51.01;84.29;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:02:29;60.82;50.46;74.09;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:20:30;62.76;50.17;76.72;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:31:32;69.25;51.31;81.11;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:38:15;65.66;49.08;76.22;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:47:50;64.65;52.25;79.65;;
75037;Laerm;64247;51.540;5.854;2023-04-01T10:53:40;65.57;52.75;77.82;;
75037;Laerm;64247;51.540;5.854;2023-04-01T11:14:50;68.19;54.38;80.86;;
75037;Laerm;64247;51.540;5.854;2023-04-01T11:20:58;63.75;51.80;76.39;;
75037;Laerm;64247;51.540;5.854;2023-04-01T11:33:15;70.59;53.37;85.40;;
75037;Laerm;64247;51.540;5.854;2023-04-01T11:39:17;68.82;55.00;79.45;;
75037;Laerm;64247;51.540;5.854;2023-04-01T11:42:26;67.34;54.27;78.28;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:09:49;63.18;49.52;74.13;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:12:40;64.57;52.31;77.36;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:18:33;63.85;52.56;72.24;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:23:59;67.97;53.06;80.40;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:36:11;67.42;52.67;81.26;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:42:22;60.31;49.68;73.45;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:48:39;62.92;52.20;75.61;;
75037;Laerm;64247;51.540;5.854;2023-04-01T12:51:46;63.21;53.50;73.32;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:10:50;65.98;50.63;76.97;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:16:33;63.78;51.01;78.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:22:19;65.43;51.15;78.19;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:31:30;64.24;52.35;77.93;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:37:57;62.35;52.05;78.90;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:40:21;63.24;50.68;85.70;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:47:15;58.67;49.46;72.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T13:59:25;70.77;55.84;82.57;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:02:41;73.09;54.68;85.29;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:12:54;64.95;51.25;77.39;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:18:51;66.12;50.68;80.94;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:30:17;63.39;53.11;83.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:43:07;62.07;50.15;83.20;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:46:56;60.70;50.15;74.00;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:48:38;65.78;53.58;82.01;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:51:03;62.47;52.82;81.50;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:53:26;63.83;51.90;82.23;;
75037;Laerm;64247;51.540;5.854;2023-04-01T14:58:40;61.02;49.39;88.85;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:17:16;63.06;51.24;79.77;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:22:51;62.28;52.95;80.14;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:25:26;64.55;52.51;86.66;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:31:01;66.87;55.72;84.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:40:22;63.52;50.45;73.93;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:43:12;61.59;51.72;75.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T15:59:31;60.94;49.62;73.65;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:14:26;61.04;50.67;84.71;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:17:41;59.81;51.04;80.49;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:23:04;61.27;52.41;88.05;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:26:05;63.68;53.23;85.31;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:28:48;60.08;51.61;89.95;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:31:14;60.59;50.05;80.41;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:33:56;60.48;51.32;77.56;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:42:34;58.89;51.24;75.25;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:47:47;55.56;47.92;70.75;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:50:37;58.70;47.54;85.46;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:53:14;59.80;51.39;76.80;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:55:22;60.83;52.07;84.51;;
75037;Laerm;64247;51.540;5.854;2023-04-01T16:57:56;56.18;46.51;67.96;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:03:22;57.49;48.99;79.35;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:08:50;57.73;47.56;73.39;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:11:44;59.18;48.35;77.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:27:36;59.80;51.61;85.07;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:36:33;60.68;53.06;82.30;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:47:43;52.22;46.41;69.74;;
75037;Laerm;64247;51.540;5.854;2023-04-01T17:57:57;50.74;45.63;67.45;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:06:20;49.77;46.03;66.88;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:09:00;50.63;45.81;80.81;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:27:02;52.45;46.64;69.36;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:29:26;49.88;46.55;69.51;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:31:46;51.92;45.96;66.97;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:34:18;56.31;46.31;75.50;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:37:00;49.45;46.05;65.38;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:39:22;48.05;45.33;60.14;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:44:46;54.88;46.04;72.18;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:53:39;51.12;46.13;67.12;;
75037;Laerm;64247;51.540;5.854;2023-04-01T18:59:36;52.59;47.60;73.17;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:04:52;50.51;46.08;70.48;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:07:01;50.52;46.89;61.91;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:10:01;53.80;46.12;72.43;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:23:04;50.35;46.15;70.29;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:25:32;49.88;45.72;67.73;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:28:28;49.45;45.47;60.41;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:33:59;53.91;46.38;72.37;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:36:49;50.61;45.61;79.63;;
75037;Laerm;64247;51.540;5.854;2023-04-01T19:42:30;52.61;47.39;79.88;;
