sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-01T00:00:48;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.15;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T00:03:15;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:05:42;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.13;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:08:08;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:10:33;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:12:59;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:15:25;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.63;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:17:51;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.85;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:20:17;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:22:42;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.49
70088;SPS30;57460;47.134;19.888;2023-04-01T00:25:08;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.55;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:27:34;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:30:00;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:32:26;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.28;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:34:52;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.62;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:37:18;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:39:46;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.03;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:42:12;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T00:44:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.74;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T00:47:05;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T00:49:36;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T00:52:10;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T00:54:41;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T00:59:54;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.57;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T01:02:21;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.19;2.75;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T01:04:47;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T01:12:37;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T01:28:56;1.45;1.44;1.43;1.33;10.63;10.63;10.62;10.57;9.08;0.60
70088;SPS30;57460;47.134;19.888;2023-04-01T01:34:32;1.11;1.11;1.09;1.02;8.15;8.14;8.14;8.09;6.95;0.59
70088;SPS30;57460;47.134;19.888;2023-04-01T01:37:10;1.10;1.10;1.09;1.02;8.14;8.14;8.13;8.10;6.96;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T01:39:42;0.88;0.88;0.87;0.82;6.53;6.53;6.53;6.50;5.59;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T01:42:13;1.06;1.05;1.05;0.99;7.89;7.88;7.88;7.85;6.75;0.58
70088;SPS30;57460;47.134;19.888;2023-04-01T01:44:44;0.96;0.96;0.95;0.90;7.16;7.16;7.16;7.13;6.13;0.58
70088;SPS30;57460;47.134;19.888;2023-04-01T01:47:14;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.47;0.58
70088;SPS30;57460;47.134;19.888;2023-04-01T01:49:42;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.16;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T01:52:10;0.77;0.77;0.76;0.72;5.72;5.72;5.72;5.69;4.90;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T01:54:54;0.74;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.70;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T01:57:26;1.01;1.01;1.00;0.95;7.55;7.55;7.54;7.51;6.46;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T01:59:58;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.73;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:02:41;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.59;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:05:10;0.73;0.73;0.72;0.67;5.37;5.37;5.37;5.34;4.59;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T02:07:47;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.05;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:10:27;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.72;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:13:00;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.35;4.60;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:15:35;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.48;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:18:08;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:20:36;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:23:05;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:25:34;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.31;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:28:06;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.61;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:30:36;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.31;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:33:06;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.09;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:35:33;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.84;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:38:02;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.23;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:40:29;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.55;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:43:05;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.12;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:45:31;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.39;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:48:00;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.17;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T02:50:35;1.08;1.08;1.07;1.02;8.11;8.11;8.11;8.08;6.96;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:53:01;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.26;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T02:55:29;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T02:57:56;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.78;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T03:00:21;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.93;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:02:47;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.16;2.73;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:05:13;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T03:07:39;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:10:05;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:12:32;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:14:58;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T03:17:23;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.56;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T03:19:49;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.05;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T03:22:18;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:24:46;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:27:13;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.24;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:29:39;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:32:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:34:30;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:36:57;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.73;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T03:39:23;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.03;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:41:50;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.30;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:44:16;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T03:46:42;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.61;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T03:49:11;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T03:51:37;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.13;4.42;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T03:54:04;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T03:56:31;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.46;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T03:58:57;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.75;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:01:26;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.90;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T04:03:52;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.61;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T04:06:18;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.35;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:08:44;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.07;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:11:11;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.01;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:13:38;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.38;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:16:04;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.57;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:18:29;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:20:55;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.96;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:23:21;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.47;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:25:56;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:28:24;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.13;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:30:51;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.15;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:33:17;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.28;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:35:44;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.88;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:38:09;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.18;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:40:36;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.09;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:43:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:45:29;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.92;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:47:55;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.08;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T04:50:21;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.37;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:52:47;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:55:13;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.50
70088;SPS30;57460;47.134;19.888;2023-04-01T04:57:40;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T05:00:06;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T05:02:32;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.37;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T05:04:59;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.83;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T05:07:25;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.27;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T05:09:50;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T05:12:16;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.14;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T05:14:42;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.22;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T05:17:08;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.35;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T05:19:35;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.68;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:22:01;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.80;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:24:27;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.48;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T05:26:53;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.89;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T05:29:18;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T05:31:48;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.54;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T05:34:14;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.74;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:36:40;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:39:07;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.55;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:41:36;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.67;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:44:04;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T05:46:33;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.83;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T05:48:59;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T05:51:25;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;6.05;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T05:53:51;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:56:16;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.21;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T05:58:42;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.41;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T06:01:17;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.36;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T06:03:43;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.77;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T06:06:14;0.97;0.97;0.96;0.91;7.25;7.25;7.25;7.22;6.22;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T06:08:52;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.50;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T06:11:34;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.92;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T06:14:19;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.90;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T06:20:12;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.87;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T06:25:45;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.32;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T06:52:48;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.83;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T06:55:57;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.50;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T06:58:21;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.56;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:01:04;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.42;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:03:34;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.55;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:06:09;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.35;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:08:46;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.20;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:11:19;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.18;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T07:14:06;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.48;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:17:12;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.70;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:22:46;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.04;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T07:25:16;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.03;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T07:27:51;1.14;1.14;1.13;1.07;8.54;8.54;8.53;8.50;7.32;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T07:30:21;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.48;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T07:40:55;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.34;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T07:49:17;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.86;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T07:52:00;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.75;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T07:54:40;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.59;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T08:00:27;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.48;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T08:09:12;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.27;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T08:14:37;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.07;10.40;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T08:22:36;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.23;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T08:25:09;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;10.13;0.55
70088;SPS30;57460;47.134;19.888;2023-04-01T08:28:04;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.25;11.42;0.56
70088;SPS30;57460;47.134;19.888;2023-04-01T08:33:28;2.05;2.04;2.03;1.91;15.26;15.25;15.25;15.18;13.06;0.58
70088;SPS30;57460;47.134;19.888;2023-04-01T08:36:04;1.80;1.79;1.79;1.68;13.45;13.45;13.44;13.39;11.53;0.58
70088;SPS30;57460;47.134;19.888;2023-04-01T08:38:55;1.96;1.96;1.95;1.84;14.72;14.72;14.71;14.65;12.62;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T08:49:55;1.78;1.78;1.77;1.67;13.35;13.35;13.34;13.29;11.44;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T08:52:30;1.71;1.71;1.70;1.61;12.82;12.82;12.82;12.77;10.99;0.57
70088;SPS30;57460;47.134;19.888;2023-04-01T08:55:17;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.59;10.85;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T08:57:58;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.54;11.67;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T09:00:54;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.38;0.54
70088;SPS30;57460;47.134;19.888;2023-04-01T09:42:43;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.80;12.75;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T09:45:40;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.28;10.58;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T09:48:44;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.57;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T09:54:31;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.46;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T10:16:47;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;8.93;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T10:19:42;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.30;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T10:25:27;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.51
70088;SPS30;57460;47.134;19.888;2023-04-01T10:37:06;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.14;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T10:42:24;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.89;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T10:56:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T10:59:36;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.18;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T11:20:28;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.06;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T11:26:04;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.27;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T11:29:09;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.38;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T11:32:20;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.46;0.52
70088;SPS30;57460;47.134;19.888;2023-04-01T11:44:20;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.92;0.53
70088;SPS30;57460;47.134;19.888;2023-04-01T11:53:23;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.12;0.51
