sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-04-01T00:00:54;1.07;0.98;0.81;0.57;4.57;4.56;4.52;4.31;3.46;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:03:22;1.01;0.93;0.77;0.54;4.33;4.32;4.28;4.08;3.28;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:05:49;0.92;0.85;0.69;0.48;3.85;3.85;3.81;3.62;2.89;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:08:15;1.28;1.18;0.96;0.67;5.37;5.36;5.31;5.05;4.04;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:10:41;1.29;1.18;0.97;0.68;5.43;5.42;5.37;5.11;4.10;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:13:07;0.91;0.84;0.69;0.49;3.91;3.90;3.87;3.69;2.97;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:15:33;1.02;0.93;0.76;0.53;4.22;4.21;4.17;3.96;3.16;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:17:59;1.03;0.95;0.78;0.54;4.33;4.33;4.29;4.08;3.27;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:20:26;1.08;0.99;0.81;0.57;4.53;4.53;4.49;4.26;3.42;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:22:52;1.16;1.06;0.88;0.62;4.95;4.94;4.90;4.66;3.75;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:25:17;0.87;0.80;0.67;0.48;3.82;3.82;3.79;3.62;2.93;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T00:27:43;1.06;0.98;0.81;0.58;4.65;4.65;4.61;4.40;3.56;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T00:30:09;1.06;0.97;0.80;0.56;4.52;4.51;4.47;4.26;3.43;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:32:35;1.41;1.29;1.06;0.74;5.94;5.93;5.88;5.59;4.48;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:35:02;1.03;0.95;0.78;0.55;4.37;4.36;4.32;4.11;3.30;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T00:37:28;1.06;0.97;0.80;0.56;4.50;4.50;4.46;4.24;3.41;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:39:55;1.24;1.14;0.94;0.66;5.32;5.31;5.27;5.02;4.04;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:42:22;0.95;0.88;0.73;0.52;4.13;4.12;4.09;3.90;3.15;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:44:52;0.86;0.79;0.66;0.48;3.85;3.85;3.82;3.65;2.97;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:47:20;0.99;0.92;0.77;0.56;4.49;4.48;4.45;4.27;3.48;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:49:49;0.95;0.87;0.73;0.53;4.22;4.22;4.19;4.01;3.26;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T00:52:18;0.89;0.82;0.68;0.49;3.90;3.90;3.87;3.69;2.99;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:54:49;1.11;1.02;0.85;0.60;4.82;4.81;4.77;4.55;3.68;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:57:22;0.98;0.90;0.75;0.53;4.27;4.27;4.23;4.04;3.27;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T00:59:54;1.01;0.93;0.77;0.55;4.41;4.40;4.37;4.17;3.37;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T01:02:21;0.92;0.84;0.70;0.49;3.96;3.95;3.92;3.73;3.01;0.72
66961;SPS30;53897;51.126;5.868;2023-04-01T01:04:47;0.92;0.84;0.69;0.48;3.88;3.87;3.84;3.65;2.93;0.73
66961;SPS30;53897;51.126;5.868;2023-04-01T01:12:58;1.03;0.94;0.77;0.53;4.26;4.25;4.21;4.00;3.19;0.74
66961;SPS30;53897;51.126;5.868;2023-04-01T01:18:35;0.90;0.83;0.68;0.48;3.85;3.84;3.81;3.63;2.92;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T01:27:29;1.05;0.97;0.80;0.57;4.60;4.60;4.56;4.36;3.53;0.70
66961;SPS30;53897;51.126;5.868;2023-04-01T01:38:00;0.79;0.74;0.63;0.47;3.77;3.76;3.74;3.60;2.97;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T01:40:31;0.70;0.65;0.56;0.42;3.34;3.33;3.31;3.19;2.63;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T01:43:01;0.72;0.67;0.57;0.43;3.40;3.40;3.38;3.25;2.68;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T01:45:32;0.76;0.71;0.61;0.46;3.71;3.70;3.68;3.56;2.95;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T01:48:01;0.80;0.75;0.64;0.49;3.94;3.93;3.91;3.78;3.14;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T01:50:30;0.71;0.66;0.57;0.43;3.48;3.47;3.45;3.34;2.78;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T01:53:06;0.73;0.68;0.59;0.45;3.57;3.56;3.54;3.42;2.84;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T01:55:39;0.90;0.84;0.72;0.54;4.36;4.36;4.33;4.17;3.46;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T01:58:10;0.92;0.86;0.73;0.55;4.41;4.41;4.38;4.22;3.49;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T02:00:48;0.73;0.68;0.59;0.45;3.60;3.59;3.57;3.45;2.87;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T02:03:20;0.82;0.77;0.66;0.51;4.07;4.07;4.05;3.91;3.26;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T02:05:51;0.86;0.80;0.70;0.54;4.34;4.34;4.31;4.18;3.50;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T02:08:39;0.67;0.63;0.55;0.42;3.39;3.39;3.37;3.27;2.73;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T02:11:30;0.79;0.74;0.64;0.49;3.95;3.95;3.92;3.80;3.17;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T02:14:13;0.84;0.79;0.68;0.53;4.26;4.26;4.24;4.11;3.44;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T02:16:51;0.59;0.56;0.48;0.38;3.00;3.00;2.98;2.89;2.42;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T02:19:24;0.57;0.54;0.47;0.37;2.93;2.93;2.92;2.83;2.37;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T02:21:59;0.68;0.64;0.56;0.44;3.55;3.55;3.53;3.43;2.88;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T02:24:30;0.68;0.64;0.56;0.44;3.50;3.50;3.48;3.38;2.84;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T02:27:00;0.75;0.71;0.62;0.49;3.95;3.94;3.92;3.82;3.22;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T02:29:27;0.66;0.62;0.55;0.44;3.55;3.55;3.53;3.44;2.91;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T02:31:53;0.83;0.79;0.70;0.56;4.51;4.51;4.49;4.38;3.71;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T02:34:20;0.80;0.76;0.67;0.54;4.28;4.28;4.26;4.15;3.50;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T02:36:49;0.66;0.62;0.55;0.44;3.53;3.53;3.51;3.42;2.89;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T02:39:16;0.60;0.57;0.50;0.40;3.22;3.21;3.20;3.12;2.63;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T02:41:44;0.74;0.70;0.62;0.49;3.93;3.93;3.91;3.81;3.21;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T02:44:12;0.89;0.84;0.74;0.58;4.66;4.65;4.63;4.50;3.78;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T02:46:39;0.69;0.65;0.56;0.43;3.47;3.47;3.45;3.34;2.79;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T02:49:05;0.73;0.68;0.59;0.45;3.60;3.59;3.57;3.45;2.87;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T02:51:31;0.85;0.79;0.68;0.51;4.08;4.08;4.05;3.91;3.23;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T02:53:57;0.74;0.69;0.59;0.44;3.56;3.55;3.53;3.40;2.81;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T02:56:23;0.61;0.57;0.49;0.37;2.96;2.96;2.94;2.84;2.36;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T02:58:49;0.80;0.75;0.65;0.49;3.94;3.94;3.91;3.78;3.14;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T03:01:14;0.74;0.68;0.59;0.44;3.53;3.53;3.50;3.38;2.79;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T03:03:40;0.60;0.56;0.48;0.36;2.88;2.87;2.86;2.75;2.28;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T03:06:10;0.81;0.75;0.64;0.48;3.87;3.86;3.84;3.70;3.06;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T03:08:38;0.76;0.70;0.60;0.45;3.61;3.60;3.58;3.45;2.85;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T03:11:04;0.74;0.69;0.59;0.45;3.62;3.62;3.59;3.47;2.89;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T03:13:33;0.64;0.60;0.52;0.40;3.20;3.20;3.18;3.08;2.57;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:15:59;0.62;0.58;0.51;0.40;3.17;3.17;3.15;3.05;2.56;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:18:25;0.74;0.69;0.61;0.48;3.84;3.83;3.81;3.70;3.11;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:20:51;0.68;0.64;0.56;0.44;3.55;3.54;3.53;3.42;2.88;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:23:17;0.70;0.66;0.58;0.46;3.70;3.69;3.67;3.57;3.01;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:25:44;0.64;0.61;0.54;0.43;3.41;3.41;3.39;3.30;2.79;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:28:10;0.70;0.66;0.58;0.46;3.66;3.66;3.64;3.54;2.98;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:30:37;0.65;0.61;0.54;0.42;3.36;3.36;3.34;3.24;2.72;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:33:03;0.47;0.44;0.39;0.30;2.42;2.41;2.40;2.33;1.95;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:35:30;0.75;0.70;0.62;0.48;3.85;3.85;3.83;3.71;3.11;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T03:37:57;0.60;0.57;0.51;0.40;3.22;3.22;3.20;3.12;2.63;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:40:23;0.58;0.54;0.48;0.39;3.08;3.08;3.07;2.99;2.53;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:42:51;0.51;0.49;0.43;0.35;2.78;2.78;2.77;2.70;2.28;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:45:17;0.51;0.48;0.43;0.35;2.78;2.78;2.76;2.70;2.29;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T03:47:44;0.61;0.58;0.51;0.42;3.33;3.33;3.32;3.24;2.75;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T03:50:10;0.50;0.47;0.42;0.34;2.74;2.74;2.73;2.67;2.27;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T03:52:36;0.57;0.54;0.48;0.39;3.14;3.14;3.12;3.05;2.59;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:55:02;0.70;0.67;0.59;0.48;3.80;3.80;3.78;3.68;3.12;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T03:57:30;0.60;0.57;0.51;0.40;3.23;3.23;3.22;3.13;2.65;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:00:00;0.65;0.61;0.54;0.43;3.45;3.45;3.43;3.34;2.81;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:02:28;0.41;0.39;0.34;0.27;2.17;2.17;2.16;2.10;1.78;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:04:54;0.61;0.57;0.51;0.40;3.23;3.23;3.21;3.13;2.64;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:07:20;0.54;0.51;0.45;0.35;2.84;2.83;2.82;2.74;2.31;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T04:09:59;0.58;0.55;0.48;0.38;3.07;3.06;3.05;2.97;2.50;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:12:25;0.53;0.50;0.44;0.35;2.81;2.81;2.80;2.72;2.30;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:14:50;0.53;0.50;0.44;0.36;2.84;2.84;2.83;2.75;2.33;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:17:16;0.51;0.48;0.43;0.35;2.77;2.77;2.76;2.69;2.28;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:19:43;0.45;0.42;0.38;0.30;2.43;2.43;2.42;2.36;2.00;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:22:09;0.56;0.53;0.47;0.38;3.06;3.06;3.05;2.97;2.53;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:24:35;0.60;0.57;0.51;0.41;3.32;3.31;3.30;3.22;2.74;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:27:06;0.54;0.52;0.47;0.38;3.04;3.03;3.02;2.95;2.52;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:29:34;0.45;0.43;0.39;0.32;2.53;2.53;2.52;2.46;2.10;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T04:32:00;0.55;0.52;0.47;0.38;3.08;3.08;3.06;3.00;2.56;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T04:34:26;0.48;0.46;0.41;0.34;2.70;2.70;2.69;2.63;2.24;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:36:52;0.48;0.45;0.40;0.33;2.61;2.61;2.60;2.54;2.16;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T04:39:19;0.58;0.55;0.49;0.40;3.22;3.22;3.20;3.13;2.66;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T04:41:45;0.70;0.66;0.60;0.49;3.94;3.94;3.92;3.84;3.28;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T04:44:11;0.63;0.60;0.54;0.45;3.58;3.58;3.56;3.49;2.98;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T04:46:36;0.51;0.48;0.44;0.36;2.91;2.91;2.90;2.84;2.43;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T04:49:11;0.56;0.54;0.49;0.40;3.24;3.23;3.22;3.16;2.70;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T04:51:36;0.43;0.41;0.37;0.31;2.46;2.46;2.45;2.40;2.06;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T04:54:03;0.54;0.51;0.47;0.39;3.12;3.12;3.11;3.05;2.61;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T04:56:44;0.49;0.47;0.42;0.35;2.83;2.83;2.82;2.76;2.37;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T04:59:10;0.53;0.51;0.46;0.39;3.10;3.09;3.08;3.02;2.59;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T05:01:42;0.50;0.48;0.44;0.37;2.94;2.93;2.92;2.87;2.46;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T05:04:08;0.45;0.43;0.40;0.33;2.67;2.67;2.66;2.61;2.25;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T05:06:33;0.45;0.43;0.39;0.33;2.66;2.66;2.65;2.60;2.24;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T05:08:59;0.46;0.45;0.41;0.35;2.80;2.80;2.79;2.75;2.37;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T05:11:25;0.34;0.33;0.30;0.26;2.07;2.07;2.07;2.03;1.75;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T05:13:51;0.38;0.36;0.33;0.28;2.25;2.25;2.24;2.20;1.90;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T05:16:18;0.48;0.46;0.42;0.36;2.88;2.87;2.87;2.82;2.43;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T05:18:45;0.43;0.41;0.38;0.33;2.62;2.62;2.61;2.57;2.22;0.58
66961;SPS30;53897;51.126;5.868;2023-04-01T05:21:12;0.41;0.40;0.37;0.32;2.53;2.53;2.52;2.49;2.15;0.58
66961;SPS30;53897;51.126;5.868;2023-04-01T05:23:40;0.40;0.39;0.36;0.31;2.48;2.48;2.47;2.43;2.11;0.58
66961;SPS30;53897;51.126;5.868;2023-04-01T05:26:08;0.33;0.32;0.30;0.26;2.07;2.07;2.06;2.03;1.76;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T05:28:36;0.42;0.40;0.38;0.32;2.59;2.59;2.58;2.55;2.20;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T05:31:03;0.38;0.37;0.34;0.30;2.38;2.38;2.37;2.34;2.03;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T05:33:34;0.37;0.36;0.33;0.29;2.29;2.29;2.28;2.25;1.95;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T05:36:12;0.37;0.36;0.33;0.29;2.29;2.29;2.28;2.25;1.95;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T05:38:39;0.37;0.36;0.33;0.29;2.30;2.30;2.29;2.26;1.96;0.56
66961;SPS30;53897;51.126;5.868;2023-04-01T05:41:09;0.36;0.35;0.32;0.28;2.24;2.24;2.23;2.20;1.91;0.56
66961;SPS30;53897;51.126;5.868;2023-04-01T05:43:39;0.29;0.28;0.26;0.23;1.80;1.80;1.79;1.77;1.54;0.56
66961;SPS30;53897;51.126;5.868;2023-04-01T05:46:24;0.32;0.31;0.29;0.25;2.03;2.03;2.03;2.00;1.73;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T05:48:56;0.35;0.34;0.32;0.27;2.19;2.19;2.19;2.16;1.87;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T05:51:24;0.34;0.33;0.31;0.27;2.15;2.15;2.14;2.11;1.83;0.56
66961;SPS30;53897;51.126;5.868;2023-04-01T05:53:49;0.29;0.28;0.26;0.22;1.80;1.79;1.79;1.77;1.53;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T05:56:16;0.33;0.32;0.30;0.26;2.10;2.10;2.10;2.07;1.80;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T05:58:48;0.38;0.37;0.35;0.30;2.42;2.42;2.41;2.38;2.07;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T06:01:17;0.40;0.39;0.37;0.32;2.56;2.56;2.56;2.52;2.20;0.54
66961;SPS30;53897;51.126;5.868;2023-04-01T06:03:44;0.37;0.36;0.34;0.30;2.37;2.37;2.36;2.34;2.03;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:06:13;0.34;0.33;0.31;0.28;2.20;2.20;2.20;2.17;1.89;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:08:41;0.42;0.41;0.38;0.34;2.69;2.69;2.69;2.65;2.31;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:13:59;0.25;0.25;0.23;0.21;1.65;1.65;1.65;1.63;1.42;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:25:36;0.35;0.34;0.32;0.28;2.22;2.22;2.22;2.19;1.90;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:28:01;0.38;0.37;0.35;0.30;2.43;2.43;2.42;2.39;2.07;0.54
66961;SPS30;53897;51.126;5.868;2023-04-01T06:33:43;0.32;0.31;0.29;0.25;1.98;1.98;1.98;1.95;1.69;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T06:36:31;0.30;0.29;0.28;0.24;1.91;1.91;1.91;1.88;1.63;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T06:41:52;0.29;0.28;0.27;0.23;1.88;1.88;1.87;1.85;1.61;0.54
66961;SPS30;53897;51.126;5.868;2023-04-01T06:44:36;0.30;0.30;0.28;0.25;1.99;1.99;1.98;1.96;1.71;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:50:47;0.31;0.30;0.28;0.25;1.99;1.99;1.98;1.96;1.71;0.53
66961;SPS30;53897;51.126;5.868;2023-04-01T06:57:41;0.39;0.39;0.37;0.33;2.61;2.61;2.61;2.58;2.26;0.52
66961;SPS30;53897;51.126;5.868;2023-04-01T06:59:52;1.15;1.13;1.08;0.97;7.73;7.73;7.71;7.64;6.69;0.52
66961;SPS30;53897;51.126;5.868;2023-04-01T07:02:39;0.52;0.51;0.49;0.44;3.48;3.48;3.48;3.45;3.02;0.52
66961;SPS30;53897;51.126;5.868;2023-04-01T07:05:18;0.56;0.54;0.52;0.46;3.71;3.70;3.70;3.66;3.21;0.52
66961;SPS30;53897;51.126;5.868;2023-04-01T07:07:50;2.21;2.15;2.03;1.78;14.23;14.22;14.19;14.03;12.22;0.54
66961;SPS30;53897;51.126;5.868;2023-04-01T07:10:20;5.32;5.13;4.76;4.08;32.62;32.60;32.52;32.02;27.69;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T07:13:20;0.91;0.87;0.80;0.68;5.40;5.40;5.38;5.29;4.55;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T07:16:28;2.95;2.83;2.59;2.18;17.43;17.42;17.36;17.05;14.65;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T07:21:46;0.52;0.50;0.47;0.41;3.31;3.31;3.30;3.26;2.84;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T07:24:31;0.43;0.41;0.39;0.34;2.72;2.72;2.72;2.68;2.33;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T07:27:05;0.45;0.43;0.41;0.35;2.83;2.82;2.82;2.78;2.41;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T07:29:38;0.49;0.48;0.44;0.38;3.08;3.07;3.07;3.02;2.62;0.55
66961;SPS30;53897;51.126;5.868;2023-04-01T07:49:29;15.98;15.44;14.39;12.42;99.23;99.18;98.93;97.51;84.48;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T07:54:59;13.22;12.60;11.40;9.42;75.28;75.22;74.94;73.37;62.69;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T07:57:47;1.10;1.04;0.91;0.72;5.75;5.75;5.72;5.56;4.67;0.67
66961;SPS30;53897;51.126;5.868;2023-04-01T08:00:22;0.65;0.62;0.55;0.44;3.51;3.50;3.49;3.40;2.87;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T08:05:59;0.53;0.50;0.44;0.35;2.83;2.83;2.82;2.75;2.32;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T08:10:57;0.38;0.36;0.32;0.25;2.04;2.03;2.03;1.98;1.67;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T08:17:13;0.56;0.53;0.47;0.38;3.05;3.04;3.03;2.95;2.50;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T08:22:51;0.65;0.62;0.55;0.45;3.57;3.57;3.55;3.47;2.94;0.62
66961;SPS30;53897;51.126;5.868;2023-04-01T08:25:51;0.58;0.55;0.50;0.40;3.21;3.21;3.19;3.12;2.65;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T08:31:06;0.36;0.35;0.31;0.26;2.05;2.05;2.04;2.00;1.70;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T08:33:40;0.63;0.60;0.54;0.44;3.51;3.51;3.50;3.42;2.91;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T08:36:19;0.43;0.41;0.36;0.30;2.37;2.37;2.36;2.31;1.97;0.61
66961;SPS30;53897;51.126;5.868;2023-04-01T08:39:09;0.47;0.45;0.40;0.33;2.67;2.67;2.66;2.60;2.22;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T08:41:58;0.46;0.44;0.40;0.33;2.66;2.66;2.65;2.60;2.23;0.59
66961;SPS30;53897;51.126;5.868;2023-04-01T08:48:19;14.52;14.00;12.99;11.14;89.01;88.95;88.71;87.36;75.54;0.58
66961;SPS30;53897;51.126;5.868;2023-04-01T08:56:41;0.85;0.82;0.77;0.66;5.31;5.31;5.29;5.22;4.52;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T09:02:58;3.17;3.09;2.92;2.57;20.56;20.55;20.51;20.27;17.67;0.57
66961;SPS30;53897;51.126;5.868;2023-04-01T09:06:18;26.35;25.25;23.11;19.40;155.10;154.99;154.49;151.66;130.29;0.66
66961;SPS30;53897;51.126;5.868;2023-04-01T09:17:36;23.30;22.23;20.12;16.63;132.96;132.86;132.37;129.62;110.79;0.64
66961;SPS30;53897;51.126;5.868;2023-04-01T09:26:08;15.36;14.77;13.62;11.57;92.49;92.43;92.15;90.63;78.14;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T09:31:57;47.48;44.87;39.78;31.81;254.41;254.17;252.99;246.43;208.31;0.65
66961;SPS30;53897;51.126;5.868;2023-04-01T09:56:14;11.63;11.11;10.11;8.43;67.36;67.31;67.07;65.76;56.35;0.63
66961;SPS30;53897;51.126;5.868;2023-04-01T10:11:07;33.83;31.80;27.85;21.83;174.68;174.50;173.59;168.53;141.47;0.68
66961;SPS30;53897;51.126;5.868;2023-04-01T10:14:07;6.80;6.30;5.31;3.91;31.28;31.24;31.01;29.77;24.39;0.71
66961;SPS30;53897;51.126;5.868;2023-04-01T10:16:48;3.26;3.02;2.54;1.87;14.97;14.95;14.85;14.25;11.67;0.69
66961;SPS30;53897;51.126;5.868;2023-04-01T10:22:35;1.40;1.33;1.19;0.96;7.70;7.69;7.66;7.47;6.34;0.60
66961;SPS30;53897;51.126;5.868;2023-04-01T10:37:09;1.59;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.54;0.45
66961;SPS30;53897;51.126;5.868;2023-04-01T10:40:12;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.91;10.59;0.44
66961;SPS30;53897;51.126;5.868;2023-04-01T10:43:14;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.44
66961;SPS30;53897;51.126;5.868;2023-04-01T10:46:17;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.50;0.44
66961;SPS30;53897;51.126;5.868;2023-04-01T10:51:47;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.63;13.01;0.42
66961;SPS30;53897;51.126;5.868;2023-04-01T10:58:28;1.57;1.56;1.54;1.44;11.48;11.48;11.47;11.44;10.13;0.45
66961;SPS30;53897;51.126;5.868;2023-04-01T11:13:39;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.87;10.55;0.39
