sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:00:28;7.65;;;3.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:02:53;5.65;;;3.55;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:05:19;5.93;;;2.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:07:44;7.30;;;3.22;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:10:11;5.47;;;2.92;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:12:38;7.07;;;3.58;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:15:04;5.68;;;2.92;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:17:31;6.50;;;2.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:19:57;5.28;;;2.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:22:24;4.88;;;2.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:24:49;7.57;;;3.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:27:15;8.13;;;3.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:29:41;6.57;;;2.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:32:07;5.57;;;3.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:34:33;6.07;;;3.08;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:36:58;4.78;;;3.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:39:23;7.57;;;3.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:41:49;4.82;;;3.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:44:16;5.72;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:46:47;5.72;;;3.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:49:13;4.97;;;2.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:51:39;7.45;;;2.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:54:07;6.13;;;3.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:56:38;5.57;;;3.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T00:59:11;7.13;;;3.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:01:39;5.78;;;3.17;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:04:05;8.55;;;3.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:17:52;8.68;;;3.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:23:32;8.50;;;3.55;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:37:18;7.68;;;3.55;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:39:55;6.85;;;3.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:42:23;6.88;;;3.17;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:44:50;6.68;;;3.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:47:18;7.38;;;3.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:49:45;5.20;;;3.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:52:12;7.78;;;3.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:54:50;8.18;;;3.38;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:57:19;6.53;;;3.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T01:59:49;7.07;;;3.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:02:20;6.55;;;3.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:04:47;7.38;;;3.33;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:07:22;6.32;;;3.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:09:50;7.50;;;3.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:12:16;7.07;;;3.25;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:14:50;6.15;;;2.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:17:21;7.70;;;3.25;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:19:50;6.05;;;3.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:24:50;8.02;;;3.17;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:27:18;6.07;;;3.42;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:29:45;9.70;;;3.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:32:10;11.40;;;3.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:34:37;8.10;;;3.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:37:03;12.02;;;4.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:39:29;8.65;;;3.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:41:55;9.15;;;4.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:44:20;10.00;;;4.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:46:46;8.27;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:49:11;5.75;;;3.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:51:37;13.13;;;6.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:54:02;15.75;;;6.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:56:28;13.32;;;5.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T02:58:53;8.70;;;4.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:01:19;6.95;;;3.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:03:44;7.45;;;3.22;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:06:11;7.68;;;3.67;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:08:38;6.53;;;3.33;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:11:03;8.27;;;3.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:13:30;10.32;;;3.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:15:56;7.05;;;3.38;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:18:21;9.93;;;3.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:20:46;6.85;;;3.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:23:12;7.63;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:25:38;9.93;;;4.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:28:03;10.90;;;4.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:30:29;8.98;;;3.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:32:56;9.70;;;4.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:35:22;6.90;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:37:47;7.40;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:40:12;8.15;;;4.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:42:38;8.43;;;3.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:45:04;5.78;;;3.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:47:30;6.45;;;3.67;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:49:55;8.45;;;3.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:52:21;9.55;;;3.88;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:54:46;9.38;;;3.88;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:57:12;8.73;;;3.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T03:59:37;6.63;;;3.67;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:02:02;11.90;;;3.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:04:28;8.95;;;4.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:06:54;7.55;;;4.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:09:19;9.45;;;4.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:11:45;12.88;;;5.25;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:14:11;10.65;;;5.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:16:36;11.73;;;5.25;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:19:02;11.50;;;4.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:21:28;8.10;;;4.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:23:53;9.38;;;4.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:26:19;11.30;;;4.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:28:45;11.57;;;4.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:31:10;9.63;;;4.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:33:36;9.60;;;4.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:36:02;10.00;;;4.95;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:38:29;9.95;;;4.88;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:40:55;10.48;;;4.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:43:21;11.48;;;4.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:45:46;8.30;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:48:13;12.40;;;4.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:50:43;7.22;;;3.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:53:10;8.60;;;3.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:55:37;8.20;;;3.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T04:58:02;11.00;;;4.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:00:27;9.77;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:02:53;8.27;;;4.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:05:18;9.00;;;3.83;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:07:44;6.95;;;3.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:10:09;10.30;;;4.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:12:35;8.55;;;4.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:15:06;10.07;;;3.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:17:33;11.20;;;4.28;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:19:58;9.57;;;4.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:22:23;7.82;;;4.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:24:49;9.82;;;4.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:27:15;7.78;;;3.95;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:29:40;10.80;;;4.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:32:05;9.52;;;5.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:34:31;10.95;;;4.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:36:56;9.35;;;4.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:39:22;11.25;;;4.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:41:48;10.80;;;4.28;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:44:13;10.68;;;4.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:46:39;8.35;;;3.83;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:49:04;11.13;;;3.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:51:30;9.80;;;3.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:53:55;11.48;;;4.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:56:20;11.73;;;4.07;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T05:58:50;9.98;;;4.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:01:17;10.77;;;4.32;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:03:43;10.75;;;4.43;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:06:18;9.40;;;4.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:08:48;11.65;;;5.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:14:26;13.70;;;5.38;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:17:12;14.68;;;5.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:22:22;11.00;;;4.25;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:33:30;7.00;;;3.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:52:48;6.50;;;2.92;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:55:29;4.80;;;2.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T06:58:03;7.25;;;3.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:00:38;5.15;;;2.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:03:26;4.65;;;2.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:05:59;6.88;;;2.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:08:33;6.35;;;3.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:11:02;6.80;;;2.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:13:55;6.88;;;2.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:19:24;4.82;;;2.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:22:01;7.20;;;2.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:27:05;6.30;;;2.85;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:29:35;5.53;;;2.83;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:32:09;5.85;;;2.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:37:18;6.45;;;2.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:40:00;4.80;;;3.17;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T07:54:29;6.65;;;3.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:05:22;4.22;;;2.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:16:09;6.63;;;3.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:21:15;5.95;;;2.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:23:51;7.55;;;3.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:26:41;4.53;;;2.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:29:11;7.57;;;2.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:34:39;6.40;;;3.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:37:08;6.03;;;2.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:39:43;6.03;;;2.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T08:45:25;6.22;;;2.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:02:22;6.13;;;2.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:11:12;5.20;;;2.05;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:17:04;6.35;;;2.40;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:35:48;3.08;;;1.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:38:22;4.05;;;1.95;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:40:57;4.78;;;2.17;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T09:57:53;7.65;;;4.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T10:20:46;11.70;;;4.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T10:31:59;11.40;;;5.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:15:40;18.13;;;8.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:21:28;19.45;;;8.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:26:55;18.38;;;9.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:35:55;15.43;;;7.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:41:26;14.70;;;7.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T11:57:46;12.05;;;6.03;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:11:44;9.88;;;4.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:19:53;8.68;;;4.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:25:06;9.32;;;4.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:27:41;8.50;;;4.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:30:21;8.48;;;4.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:41:41;7.80;;;4.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:53:06;9.18;;;5.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T12:55:39;10.00;;;4.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T13:06:08;7.10;;;4.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T13:17:31;12.32;;;5.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T13:28:12;15.50;;;7.28;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:01:05;17.58;;;9.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:03:54;16.98;;;8.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:32:23;16.33;;;9.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:49:02;17.73;;;9.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:51:38;16.02;;;8.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:56:39;16.02;;;7.82;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T14:59:48;18.17;;;8.82;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:02:08;14.30;;;7.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:13:13;16.55;;;7.93;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:24:47;16.25;;;8.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:27:40;15.90;;;8.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:30:34;14.77;;;7.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T15:43:45;14.52;;;7.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:02:49;14.75;;;7.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:05:37;14.95;;;7.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:11:08;12.75;;;6.68;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:13:52;13.15;;;6.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:16:47;13.07;;;6.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:19:21;10.05;;;5.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:22:22;11.13;;;6.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:27:53;10.02;;;5.10;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:30:46;13.68;;;6.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:36:05;14.75;;;7.90;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:41:31;16.17;;;8.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:46:44;14.55;;;7.43;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:49:27;15.02;;;7.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:54:44;17.05;;;8.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T16:57:57;15.27;;;7.93;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:00:26;17.55;;;9.38;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:10:59;13.80;;;7.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:19:12;14.32;;;7.35;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:35:43;14.27;;;8.30;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:41:28;14.88;;;8.00;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:44:26;14.77;;;7.28;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:47:23;13.45;;;7.57;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:50:14;13.75;;;7.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T17:55:35;15.25;;;8.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:00:50;13.55;;;7.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:03:37;17.23;;;9.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:06:29;17.05;;;9.07;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:28:58;16.38;;;8.07;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:40:37;14.75;;;7.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:46:07;12.65;;;7.43;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:51:41;15.25;;;7.88;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:54:40;13.30;;;7.53;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T18:57:14;13.85;;;7.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:05:24;11.82;;;6.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:08:13;13.05;;;6.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:13:37;13.18;;;7.15;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:18:53;14.85;;;6.68;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:21:58;11.95;;;6.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:27:35;11.25;;;6.07;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:36:10;15.93;;;7.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:56:30;12.98;;;6.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T19:59:19;14.20;;;7.50;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:04:53;12.93;;;6.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:10:09;15.77;;;8.57;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:12:45;14.57;;;7.88;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:15:35;16.42;;;8.20;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:18:16;15.68;;;7.97;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:20:55;16.50;;;7.57;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:25:57;19.27;;;8.95;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:28:32;16.92;;;7.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:39:08;19.15;;;8.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:49:39;17.98;;;8.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T20:57:11;18.38;;;9.48;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T21:00:24;19.85;;;9.77;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T21:08:49;15.13;;;7.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T21:24:52;16.92;;;7.95;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T21:33:58;15.30;;;6.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:00:36;12.07;;;5.60;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:03:20;12.88;;;6.55;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:16:58;12.45;;;5.82;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:25:50;14.60;;;6.45;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:31:53;13.05;;;6.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:34:40;10.27;;;5.80;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:42:56;11.25;;;6.07;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:48:32;11.65;;;5.18;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T22:56:56;11.93;;;5.70;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:01:51;12.05;;;5.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:04:47;14.35;;;5.75;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:09:53;10.77;;;5.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:12:21;12.15;;;5.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:14:51;11.10;;;5.57;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:17:23;12.20;;;5.73;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:25:38;10.32;;;5.63;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:38:17;13.20;;;6.47;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:40:46;12.88;;;6.65;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:43:24;12.20;;;7.13;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:45:52;12.77;;;6.78;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:48:20;11.95;;;6.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:50:54;11.90;;;6.72;;
78565;SDS011;67857;52.41080500;13.24109084;2023-04-01T23:53:23;11.40;;;6.18;;
