sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-04-01T00:00:45;1.51;1.36;1.08;0.70;5.63;5.62;5.56;5.20;3.99;0.81
71522;SPS30;59343;51.102;5.884;2023-04-01T00:03:11;1.52;1.38;1.11;0.73;5.89;5.88;5.82;5.47;4.24;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:05:37;1.24;1.13;0.92;0.62;4.97;4.96;4.91;4.63;3.63;0.75
71522;SPS30;59343;51.102;5.884;2023-04-01T00:08:03;1.56;1.42;1.14;0.77;6.15;6.13;6.07;5.72;4.46;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:10:29;1.47;1.33;1.07;0.71;5.70;5.69;5.63;5.30;4.11;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:12:55;1.17;1.07;0.86;0.57;4.56;4.55;4.51;4.24;3.29;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:15:21;1.17;1.06;0.85;0.56;4.49;4.48;4.43;4.16;3.22;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:17:47;1.32;1.19;0.95;0.62;5.00;4.99;4.94;4.63;3.57;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:20:13;1.33;1.20;0.96;0.62;5.01;5.00;4.94;4.63;3.56;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:22:40;1.29;1.17;0.93;0.60;4.83;4.82;4.76;4.46;3.42;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:25:06;1.20;1.08;0.86;0.55;4.43;4.43;4.37;4.09;3.13;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:27:32;1.50;1.36;1.08;0.70;5.63;5.62;5.56;5.20;4.00;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:29:58;1.48;1.34;1.07;0.70;5.58;5.57;5.50;5.15;3.97;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:32:27;1.56;1.42;1.13;0.75;6.02;6.01;5.95;5.59;4.33;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:34:54;1.63;1.48;1.19;0.78;6.28;6.27;6.20;5.82;4.51;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:37:20;1.28;1.16;0.93;0.61;4.90;4.89;4.83;4.54;3.51;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:39:46;1.39;1.26;1.01;0.67;5.37;5.36;5.30;4.98;3.87;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:42:12;1.48;1.35;1.09;0.73;5.84;5.82;5.76;5.43;4.24;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:44:39;1.41;1.28;1.04;0.70;5.60;5.59;5.54;5.22;4.09;0.75
71522;SPS30;59343;51.102;5.884;2023-04-01T00:47:06;1.34;1.22;0.98;0.66;5.26;5.25;5.20;4.89;3.82;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T00:49:33;1.55;1.40;1.13;0.75;6.01;6.00;5.94;5.58;4.34;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:52:05;1.09;0.99;0.80;0.53;4.28;4.27;4.23;3.98;3.10;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T00:54:36;1.31;1.19;0.95;0.64;5.11;5.10;5.05;4.75;3.70;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T00:59:34;1.30;1.19;0.96;0.65;5.22;5.21;5.16;4.87;3.82;0.74
71522;SPS30;59343;51.102;5.884;2023-04-01T01:02:07;0.87;0.80;0.65;0.44;3.56;3.56;3.52;3.33;2.63;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T01:04:36;1.09;0.99;0.80;0.54;4.36;4.35;4.30;4.06;3.18;0.75
71522;SPS30;59343;51.102;5.884;2023-04-01T01:07:12;1.08;0.98;0.79;0.53;4.21;4.20;4.16;3.91;3.04;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T01:15:12;1.09;0.99;0.80;0.54;4.30;4.30;4.25;4.01;3.13;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T01:17:58;1.00;0.91;0.73;0.49;3.94;3.93;3.89;3.66;2.85;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T01:23:46;1.21;1.10;0.88;0.58;4.64;4.63;4.58;4.30;3.33;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T01:37:28;1.56;1.40;1.09;0.68;5.49;5.48;5.41;5.02;3.78;0.80
71522;SPS30;59343;51.102;5.884;2023-04-01T01:39:58;1.14;1.03;0.81;0.51;4.12;4.11;4.06;3.78;2.87;0.79
71522;SPS30;59343;51.102;5.884;2023-04-01T01:42:32;1.33;1.20;0.95;0.61;4.90;4.89;4.84;4.51;3.45;0.79
71522;SPS30;59343;51.102;5.884;2023-04-01T01:45:03;1.30;1.18;0.94;0.61;4.90;4.89;4.83;4.52;3.48;0.78
71522;SPS30;59343;51.102;5.884;2023-04-01T01:47:34;1.20;1.09;0.87;0.58;4.65;4.64;4.59;4.32;3.36;0.77
71522;SPS30;59343;51.102;5.884;2023-04-01T01:50:02;1.21;1.10;0.89;0.60;4.85;4.84;4.79;4.52;3.55;0.76
71522;SPS30;59343;51.102;5.884;2023-04-01T01:52:30;1.18;1.08;0.88;0.61;4.87;4.86;4.82;4.56;3.60;0.75
71522;SPS30;59343;51.102;5.884;2023-04-01T01:54:57;1.20;1.09;0.89;0.61;4.91;4.90;4.86;4.60;3.63;0.75
71522;SPS30;59343;51.102;5.884;2023-04-01T01:57:31;1.03;0.94;0.77;0.54;4.32;4.31;4.27;4.06;3.22;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:00:07;1.18;1.09;0.91;0.65;5.22;5.21;5.17;4.94;3.97;0.71
71522;SPS30;59343;51.102;5.884;2023-04-01T02:02:40;1.06;0.98;0.84;0.62;4.98;4.97;4.93;4.74;3.87;0.69
71522;SPS30;59343;51.102;5.884;2023-04-01T02:05:15;1.03;0.96;0.81;0.61;4.87;4.86;4.83;4.64;3.79;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T02:08:02;1.01;0.93;0.79;0.58;4.62;4.61;4.58;4.39;3.57;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T02:10:37;1.23;1.14;0.96;0.70;5.59;5.58;5.54;5.31;4.30;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T02:13:16;0.87;0.80;0.68;0.49;3.94;3.94;3.91;3.74;3.03;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T02:15:56;0.94;0.87;0.73;0.53;4.25;4.25;4.22;4.04;3.27;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T02:18:28;1.11;1.02;0.85;0.61;4.89;4.89;4.85;4.63;3.72;0.70
71522;SPS30;59343;51.102;5.884;2023-04-01T02:20:58;0.96;0.89;0.73;0.52;4.17;4.17;4.13;3.94;3.15;0.71
71522;SPS30;59343;51.102;5.884;2023-04-01T02:23:26;0.90;0.82;0.67;0.47;3.77;3.76;3.73;3.54;2.81;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:25:54;0.87;0.80;0.66;0.46;3.69;3.68;3.65;3.47;2.76;0.72
71522;SPS30;59343;51.102;5.884;2023-04-01T02:28:20;1.25;1.15;0.95;0.67;5.40;5.39;5.34;5.09;4.07;0.72
71522;SPS30;59343;51.102;5.884;2023-04-01T02:30:50;0.98;0.90;0.74;0.52;4.20;4.19;4.16;3.96;3.16;0.72
71522;SPS30;59343;51.102;5.884;2023-04-01T02:33:18;0.76;0.70;0.58;0.41;3.31;3.31;3.28;3.13;2.51;0.72
71522;SPS30;59343;51.102;5.884;2023-04-01T02:35:45;0.83;0.76;0.63;0.45;3.57;3.57;3.54;3.37;2.69;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:38:11;0.76;0.70;0.58;0.41;3.30;3.30;3.27;3.12;2.50;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:40:45;0.84;0.77;0.64;0.45;3.64;3.63;3.60;3.43;2.74;0.74
71522;SPS30;59343;51.102;5.884;2023-04-01T02:43:16;0.75;0.69;0.57;0.40;3.24;3.23;3.21;3.05;2.44;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:45:43;0.89;0.81;0.67;0.48;3.83;3.83;3.79;3.61;2.89;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:48:09;0.82;0.76;0.63;0.45;3.58;3.57;3.54;3.38;2.71;0.73
71522;SPS30;59343;51.102;5.884;2023-04-01T02:50:35;0.71;0.65;0.54;0.39;3.09;3.09;3.06;2.92;2.34;0.72
71522;SPS30;59343;51.102;5.884;2023-04-01T02:53:01;0.89;0.82;0.68;0.49;3.89;3.88;3.85;3.68;2.95;0.71
71522;SPS30;59343;51.102;5.884;2023-04-01T02:55:29;0.81;0.75;0.63;0.45;3.61;3.61;3.58;3.42;2.76;0.70
71522;SPS30;59343;51.102;5.884;2023-04-01T02:57:55;0.89;0.82;0.69;0.51;4.05;4.04;4.01;3.84;3.12;0.68
71522;SPS30;59343;51.102;5.884;2023-04-01T03:00:21;0.89;0.83;0.70;0.52;4.17;4.16;4.13;3.97;3.24;0.66
71522;SPS30;59343;51.102;5.884;2023-04-01T03:02:47;0.76;0.71;0.61;0.46;3.72;3.71;3.69;3.56;2.93;0.65
71522;SPS30;59343;51.102;5.884;2023-04-01T03:05:13;0.73;0.68;0.59;0.45;3.60;3.60;3.58;3.46;2.86;0.65
71522;SPS30;59343;51.102;5.884;2023-04-01T03:07:39;0.73;0.69;0.60;0.47;3.74;3.74;3.72;3.61;3.00;0.63
71522;SPS30;59343;51.102;5.884;2023-04-01T03:10:06;0.65;0.62;0.55;0.44;3.51;3.51;3.49;3.40;2.86;0.60
71522;SPS30;59343;51.102;5.884;2023-04-01T03:12:32;0.68;0.65;0.58;0.47;3.79;3.79;3.77;3.68;3.11;0.58
71522;SPS30;59343;51.102;5.884;2023-04-01T03:14:58;0.72;0.69;0.62;0.51;4.05;4.05;4.03;3.94;3.33;0.57
71522;SPS30;59343;51.102;5.884;2023-04-01T03:17:24;0.60;0.57;0.51;0.42;3.37;3.36;3.35;3.28;2.77;0.57
71522;SPS30;59343;51.102;5.884;2023-04-01T03:19:50;0.63;0.60;0.55;0.45;3.63;3.63;3.61;3.54;3.01;0.56
71522;SPS30;59343;51.102;5.884;2023-04-01T03:22:16;0.74;0.71;0.64;0.53;4.26;4.26;4.24;4.15;3.53;0.56
71522;SPS30;59343;51.102;5.884;2023-04-01T03:24:42;0.61;0.59;0.54;0.45;3.60;3.60;3.58;3.52;3.00;0.54
71522;SPS30;59343;51.102;5.884;2023-04-01T03:27:08;0.69;0.66;0.61;0.52;4.17;4.17;4.16;4.09;3.50;0.52
71522;SPS30;59343;51.102;5.884;2023-04-01T03:29:33;0.66;0.63;0.59;0.51;4.04;4.04;4.03;3.96;3.40;0.51
71522;SPS30;59343;51.102;5.884;2023-04-01T03:32:00;0.67;0.65;0.61;0.54;4.32;4.31;4.30;4.25;3.68;0.50
71522;SPS30;59343;51.102;5.884;2023-04-01T03:34:26;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.66;0.48
71522;SPS30;59343;51.102;5.884;2023-04-01T03:36:52;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.27;0.47
71522;SPS30;59343;51.102;5.884;2023-04-01T03:39:18;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.92;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T03:41:44;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.91;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T03:44:11;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.81;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T03:46:38;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.65;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T03:49:08;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.69;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T03:51:40;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.15;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T03:54:10;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.54;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T03:56:37;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.78;4.22;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T03:59:04;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.56;0.47
71522;SPS30;59343;51.102;5.884;2023-04-01T04:01:31;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.37;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T04:03:58;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.12;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:06:24;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.07;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:08:52;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.48;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:11:19;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.44;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:13:46;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.48;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:16:16;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.60;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:18:48;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.51;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:21:16;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.85;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:23:42;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.67;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:26:10;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.94;5.24;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:28:39;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.13;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:31:05;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.00;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T04:33:33;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.54;4.89;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T04:36:00;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.60;0.46
71522;SPS30;59343;51.102;5.884;2023-04-01T04:38:27;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.73;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:40:53;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.24;0.45
71522;SPS30;59343;51.102;5.884;2023-04-01T04:43:19;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.22;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:45:45;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.28;7.31;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:48:12;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.64;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:50:45;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.31;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:53:16;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.13;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T04:55:45;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.55;8.43;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T04:58:27;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;9.31;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T05:00:53;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.77;8.62;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T05:03:24;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.98;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T05:05:51;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.94;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T05:08:19;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.68;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T05:10:45;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.11;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T05:13:11;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.46;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T05:15:41;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.05;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T05:18:07;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.94;5.24;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T05:20:33;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.79;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T05:22:59;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.83;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:25:25;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.24;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:27:51;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.67;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T05:30:18;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.86;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:33:14;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.34;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:35:40;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.05;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:38:07;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.88;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:40:34;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.16;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:43:00;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.00;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T05:45:26;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.25;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T05:48:18;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.86;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T05:50:43;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.60;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T05:53:10;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.24;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T05:55:39;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.31;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T05:58:05;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.74;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:00:32;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.47;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T06:02:59;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.46;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:05:27;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.92;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:07:57;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.23;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:10:36;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.66;6.76;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:13:20;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.34;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:16:04;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.16;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:21:33;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.57;9.34;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:30:53;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.37;8.27;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:33:54;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.30;8.21;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:36:57;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.80;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:39:47;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.18;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:48:02;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.52;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:54:05;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.74;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T06:57:00;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.36;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T06:59:35;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.84;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:04:37;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.24;8.16;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T07:07:13;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.27;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T07:09:55;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.90;8.74;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:12:33;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.37;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:15:30;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;9.01;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:18:05;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.08;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:20:39;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.25;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T07:23:06;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.65;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T07:26:22;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.69;8.56;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T07:29:11;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.76;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T07:35:05;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.86;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T07:41:15;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.06;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T07:43:50;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.34;8.24;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T07:49:17;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.41;8.30;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T07:51:59;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;9.01;0.37
71522;SPS30;59343;51.102;5.884;2023-04-01T07:54:44;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.49;9.26;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T07:57:23;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.92;8.75;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T08:08:27;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.43;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T08:14:45;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.70;6.80;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T08:17:45;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.77;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T08:20:44;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.78;6.87;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T08:23:33;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.46;6.59;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T08:26:07;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.54;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T08:31:23;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.55;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T08:33:54;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.80;6.89;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T08:36:22;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.93;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T08:39:18;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.17;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T08:56:23;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.88;8.72;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T08:59:15;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.47;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T09:01:55;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.75;6.84;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T09:07:53;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.89;14.03;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T09:13:42;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.45;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T09:21:24;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.78;9.51;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T09:27:01;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.96;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T09:35:20;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.16;11.62;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T10:01:22;2.72;2.72;2.72;2.57;20.50;20.50;20.50;20.46;18.07;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T10:16:13;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.75;19.20;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T10:21:47;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.52;20.76;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T10:27:45;3.45;3.45;3.45;3.27;26.08;26.07;26.07;26.03;22.98;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T10:31:09;3.39;3.39;3.39;3.21;25.63;25.62;25.62;25.58;22.58;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T10:36:41;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.12;23.94;0.41
