sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:00:11;12.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:02:36;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:05:02;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:07:27;13.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:09:52;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:12:18;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:14:43;12.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:17:09;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:19:34;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:21:59;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:24:25;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:26:50;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:29:16;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:31:41;13.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:34:06;13.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:36:32;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:38:58;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:41:24;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:43:51;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:46:18;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:48:54;13.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:51:23;13.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:53:51;13.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:56:38;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T00:59:14;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:01:40;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:04:06;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:06:44;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:09:38;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:12:11;12.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:17:49;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:23:23;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:29:29;12.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:37:29;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:39:59;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:42:27;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:44:55;12.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:47:22;12.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:49:48;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:52:14;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:54:53;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:57:24;13.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T01:59:53;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:02:21;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:04:48;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:07:18;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:09:45;12.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:12:13;12.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:14:55;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:17:33;13.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:20:16;12.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:22:50;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:25:28;13.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:27:55;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:30:22;13.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:32:48;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:35:15;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:37:42;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:40:11;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:42:36;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:45:02;12.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:47:27;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:49:53;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:52:27;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:54:53;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:57:18;13.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T02:59:44;13.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:02:09;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:04:35;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:07:00;13.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:09:26;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:11:51;13.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:14:17;13.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:16:42;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:19:07;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:21:33;13.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:23:58;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:26:24;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:28:49;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:31:15;13.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:33:41;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:36:07;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:38:35;12.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:41:01;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:43:26;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:45:52;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:48:18;12.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:50:44;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:53:10;12.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:55:36;12.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T03:58:02;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:00:29;13.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:02:55;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:05:22;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:07:47;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:10:13;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:12:38;12.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:15:06;12.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:17:31;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:19:56;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:22:22;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:24:47;12.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:27:12;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:29:38;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:32:03;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:34:29;12.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:36:54;12.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:39:20;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:41:45;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:44:10;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:46:36;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:49:04;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:51:30;13.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:53:55;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:56:21;13.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T04:58:48;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:01:15;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:03:41;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:06:08;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:08:34;13.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:11:00;12.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:13:26;12.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:15:52;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:18:17;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:20:53;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:23:20;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:25:49;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:28:15;13.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:30:42;13.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:33:08;13.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:35:34;13.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:38:00;13.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:40:26;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:42:52;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:45:17;13.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:47:43;13.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:50:09;13.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:52:36;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:55:01;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:57:27;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T05:59:52;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:02:18;13.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:04:44;13.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:07:18;13.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:09:44;13.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:12:25;13.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:27:04;13.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:36:21;13.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:44:49;14.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:47:42;14.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:55:41;14.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T06:58:19;14.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:00:49;14.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:03:34;14.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:06:04;14.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:08:33;14.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:11:03;14.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:13:47;14.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:16:27;14.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:19:15;14.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:21:51;14.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:24:24;14.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:26:54;14.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:29:20;14.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:32:07;14.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:35:07;14.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:43:08;14.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:45:46;14.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:48:25;14.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:51:29;14.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:56:45;14.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T07:59:21;14.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:04:57;14.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:10:10;14.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:13:06;15.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:15:54;15.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:24:33;15.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:27:03;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:32:37;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:37:41;15.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:43:04;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:45:55;15.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T08:49:06;15.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:00:14;15.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:08:20;16.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:11:35;15.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:14:48;15.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:22:28;15.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:33:36;16.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:38:58;16.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:47:34;16.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:50:17;16.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:53:06;16.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T09:58:42;16.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:01:34;16.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:04:42;16.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:07:50;16.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:13:27;16.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:19:16;16.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:22:04;16.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:27:40;17.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:38:49;17.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:52:43;17.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T10:58:46;16.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:01:43;16.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:13:15;16.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:24:30;16.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:27:25;16.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:33:33;15.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:43:54;16.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:46:33;16.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:49:29;16.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:52:32;16.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:55:46;16.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T11:58:51;16.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:01:50;16.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:07:45;16.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:10:19;16.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:42:41;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:45:27;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:48:05;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T12:59:41;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:18:57;15.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:29:32;15.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:32:18;15.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:35:35;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:43:43;15.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:46:41;15.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T13:57:52;14.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:00:41;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:11:39;14.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:14:46;15.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:17:35;14.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:20:33;14.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:26:35;14.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:28:57;14.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:31:59;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:34:37;14.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:48:59;14.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:51:34;14.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:54:14;14.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:57:03;14.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T14:59:29;14.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:02:00;14.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:04:54;13.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:07:46;13.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:19:28;13.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:24:26;13.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:27:08;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:33:17;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:35:52;12.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:38:53;13.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:44:44;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:50:01;13.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:52:59;12.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T15:55:52;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:00:58;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:03:51;12.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:11:58;12.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:20:25;12.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:23:36;12.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:26:18;12.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:34:43;12.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:37:17;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:39:50;12.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:42:26;12.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:47:39;12.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:50:14;12.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:53:09;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T16:58:10;11.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:00:44;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:03:38;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:06:45;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:12:09;12.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:14:59;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:18:01;12.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:23:04;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:28:52;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:42:27;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T17:45:04;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:09:24;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:12:13;11.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:23:27;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:25:53;11.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:28:32;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:31:20;11.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:36:50;11.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:39:23;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:42:10;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:47:47;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:52:43;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:55:32;11.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T18:58:22;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:01:04;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:03:52;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:06:42;11.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:11:46;10.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:14:28;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:17:10;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:19:55;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:22:32;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:27:53;10.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:30:42;10.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:33:25;10.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:36:05;10.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:41:38;10.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:44:17;10.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:46:49;10.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:49:36;10.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:52:23;10.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T19:57:50;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:03:27;10.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:06:13;10.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:14:41;10.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:17:21;10.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:25:15;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:28:05;10.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:33:40;10.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:39:26;10.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:47:45;10.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:50:27;9.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:53:16;9.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T20:58:24;9.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T21:00:59;9.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T21:06:15;9.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T21:08:59;9.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T21:15:10;9.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T21:38:06;9.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T22:03:26;9.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T22:14:38;9.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T22:20:18;9.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-01T22:26:02;8.92;-6.00
