sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-04-01T00:00:31;1.41;1.31;1.12;0.84;6.68;6.67;6.62;6.37;5.14;0.71
76163;SPS30;56914;51.058;9.326;2023-04-01T00:01:34;1.89;1.76;1.50;1.11;8.87;8.85;8.78;8.44;6.79;0.71
76163;SPS30;56914;51.058;9.326;2023-04-01T00:02:36;1.30;1.21;1.04;0.79;6.28;6.27;6.22;6.00;4.86;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:03:39;1.44;1.35;1.17;0.89;7.13;7.11;7.06;6.82;5.55;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:04:42;1.65;1.54;1.32;1.00;7.98;7.96;7.90;7.62;6.18;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:05:46;1.46;1.37;1.18;0.90;7.17;7.16;7.11;6.86;5.57;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:06:49;1.59;1.50;1.30;1.00;7.98;7.97;7.92;7.65;6.25;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:07:54;1.41;1.33;1.15;0.89;7.12;7.11;7.06;6.83;5.58;0.67
76163;SPS30;56914;51.058;9.326;2023-04-01T00:08:56;1.53;1.44;1.25;0.98;7.79;7.78;7.73;7.49;6.14;0.67
76163;SPS30;56914;51.058;9.326;2023-04-01T00:09:59;1.54;1.44;1.25;0.96;7.70;7.69;7.64;7.39;6.03;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:11:01;1.41;1.32;1.14;0.87;6.94;6.93;6.88;6.65;5.40;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:12:05;1.49;1.39;1.20;0.91;7.25;7.24;7.18;6.93;5.63;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:13:07;1.95;1.81;1.55;1.17;9.32;9.30;9.23;8.89;7.19;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:14:10;1.48;1.38;1.18;0.89;7.13;7.11;7.06;6.81;5.51;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:15:13;1.55;1.45;1.24;0.93;7.42;7.40;7.35;7.07;5.72;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:16:16;1.56;1.45;1.24;0.93;7.44;7.42;7.36;7.09;5.73;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:17:23;1.65;1.55;1.33;1.00;8.03;8.01;7.95;7.67;6.22;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:18:26;1.44;1.35;1.17;0.89;7.14;7.13;7.08;6.84;5.57;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:19:29;1.27;1.19;1.02;0.77;6.19;6.17;6.13;5.91;4.80;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:20:33;1.63;1.52;1.31;1.00;8.01;8.00;7.94;7.67;6.24;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:21:35;1.73;1.62;1.40;1.08;8.61;8.60;8.54;8.26;6.73;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:22:38;1.66;1.55;1.34;1.01;8.11;8.09;8.04;7.75;6.30;0.71
76163;SPS30;56914;51.058;9.326;2023-04-01T00:23:42;1.92;1.80;1.56;1.19;9.49;9.47;9.41;9.09;7.39;0.70
76163;SPS30;56914;51.058;9.326;2023-04-01T00:24:45;1.40;1.32;1.15;0.90;7.16;7.15;7.11;6.88;5.64;0.69
76163;SPS30;56914;51.058;9.326;2023-04-01T00:25:48;1.41;1.33;1.18;0.93;7.45;7.44;7.40;7.19;5.93;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:26:51;1.33;1.26;1.12;0.89;7.09;7.08;7.04;6.84;5.65;0.68
76163;SPS30;56914;51.058;9.326;2023-04-01T00:27:54;1.42;1.34;1.19;0.95;7.57;7.56;7.52;7.31;6.04;0.67
76163;SPS30;56914;51.058;9.326;2023-04-01T00:28:57;1.23;1.16;1.04;0.83;6.66;6.65;6.62;6.45;5.34;0.66
76163;SPS30;56914;51.058;9.326;2023-04-01T00:30:00;1.34;1.27;1.13;0.91;7.31;7.30;7.26;7.08;5.88;0.66
76163;SPS30;56914;51.058;9.326;2023-04-01T00:31:04;1.67;1.58;1.41;1.14;9.10;9.09;9.05;8.81;7.31;0.65
76163;SPS30;56914;51.058;9.326;2023-04-01T00:32:07;1.55;1.48;1.32;1.07;8.59;8.58;8.53;8.32;6.92;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T00:33:10;1.48;1.41;1.26;1.02;8.18;8.16;8.13;7.93;6.59;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T00:34:13;1.34;1.28;1.16;0.95;7.59;7.58;7.54;7.37;6.16;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:35:16;1.41;1.34;1.22;1.01;8.09;8.08;8.05;7.88;6.60;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:36:20;1.26;1.20;1.09;0.91;7.25;7.24;7.21;7.05;5.91;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:37:24;1.05;1.00;0.91;0.76;6.06;6.05;6.03;5.90;4.95;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:38:27;1.25;1.20;1.09;0.91;7.26;7.25;7.22;7.07;5.93;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T00:39:32;1.39;1.34;1.22;1.01;8.10;8.09;8.06;7.89;6.62;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:40:37;1.48;1.41;1.28;1.06;8.47;8.46;8.42;8.24;6.90;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:41:41;1.35;1.29;1.17;0.97;7.72;7.71;7.68;7.51;6.29;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:42:46;1.24;1.18;1.08;0.89;7.14;7.13;7.11;6.96;5.83;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:43:50;1.32;1.27;1.16;0.97;7.75;7.74;7.71;7.56;6.35;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T00:44:53;1.15;1.10;1.01;0.85;6.77;6.76;6.74;6.61;5.56;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T00:45:57;1.35;1.29;1.18;0.99;7.90;7.89;7.86;7.70;6.47;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T00:46:59;1.26;1.21;1.11;0.94;7.48;7.47;7.44;7.30;6.14;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T00:48:04;1.39;1.34;1.24;1.06;8.44;8.43;8.40;8.25;6.97;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T00:49:11;1.42;1.37;1.26;1.06;8.46;8.45;8.42;8.26;6.96;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:50:16;1.03;0.99;0.91;0.76;6.09;6.09;6.06;5.95;5.00;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:51:19;1.50;1.44;1.32;1.12;8.92;8.91;8.87;8.71;7.33;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:52:26;1.35;1.30;1.20;1.02;8.11;8.10;8.08;7.93;6.68;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T00:53:29;1.26;1.21;1.11;0.93;7.43;7.43;7.40;7.25;6.10;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:54:36;1.57;1.50;1.37;1.13;9.06;9.05;9.02;8.83;7.39;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T00:55:43;1.59;1.52;1.38;1.15;9.15;9.14;9.10;8.91;7.46;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:56:53;1.60;1.53;1.40;1.17;9.36;9.35;9.31;9.13;7.67;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T00:58:01;1.75;1.67;1.51;1.25;9.98;9.97;9.93;9.71;8.13;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T00:59:11;1.69;1.60;1.43;1.16;9.25;9.24;9.20;8.96;7.44;0.65
76163;SPS30;56914;51.058;9.326;2023-04-01T01:00:20;1.63;1.54;1.38;1.11;8.90;8.89;8.85;8.62;7.16;0.65
76163;SPS30;56914;51.058;9.326;2023-04-01T01:01:23;1.44;1.37;1.22;0.99;7.91;7.90;7.86;7.67;6.37;0.65
76163;SPS30;56914;51.058;9.326;2023-04-01T01:02:27;1.44;1.37;1.24;1.01;8.06;8.05;8.01;7.82;6.51;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T01:03:30;1.52;1.45;1.31;1.08;8.66;8.65;8.61;8.42;7.04;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T01:04:33;1.59;1.52;1.37;1.12;8.97;8.96;8.92;8.71;7.27;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T01:05:40;1.57;1.50;1.34;1.08;8.65;8.64;8.60;8.38;6.96;0.65
76163;SPS30;56914;51.058;9.326;2023-04-01T01:06:58;1.56;1.49;1.34;1.09;8.72;8.71;8.67;8.47;7.05;0.64
76163;SPS30;56914;51.058;9.326;2023-04-01T01:08:13;1.22;1.16;1.05;0.86;6.84;6.83;6.80;6.64;5.53;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T01:09:29;1.62;1.55;1.39;1.14;9.11;9.10;9.06;8.85;7.38;0.63
76163;SPS30;56914;51.058;9.326;2023-04-01T01:10:41;1.60;1.53;1.40;1.17;9.35;9.34;9.30;9.12;7.66;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T01:11:50;1.48;1.43;1.31;1.11;8.85;8.84;8.81;8.64;7.28;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T01:13:03;1.58;1.52;1.40;1.19;9.52;9.51;9.48;9.31;7.86;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T01:14:17;1.69;1.63;1.50;1.28;10.21;10.20;10.16;9.98;8.42;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T01:15:35;1.66;1.60;1.48;1.25;10.00;9.99;9.96;9.78;8.25;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T01:16:46;1.46;1.40;1.29;1.10;8.75;8.74;8.71;8.55;7.21;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T01:17:58;1.66;1.59;1.46;1.23;9.86;9.85;9.81;9.63;8.11;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T01:19:09;1.70;1.64;1.51;1.28;10.22;10.21;10.17;9.99;8.42;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T01:20:33;1.38;1.33;1.23;1.06;8.45;8.45;8.42;8.28;7.01;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T01:22:09;1.53;1.48;1.38;1.20;9.57;9.57;9.54;9.40;7.97;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:25:14;1.48;1.44;1.36;1.19;9.47;9.47;9.44;9.31;7.93;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T01:26:46;1.53;1.48;1.38;1.20;9.59;9.58;9.56;9.41;7.99;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T01:28:06;1.33;1.29;1.22;1.06;8.47;8.46;8.44;8.32;7.08;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:31:09;1.69;1.64;1.55;1.36;10.88;10.87;10.85;10.70;9.12;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:32:31;1.49;1.45;1.37;1.20;9.61;9.60;9.58;9.46;8.06;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:35:20;1.40;1.37;1.30;1.15;9.21;9.21;9.19;9.08;7.76;0.55
76163;SPS30;56914;51.058;9.326;2023-04-01T01:36:28;1.44;1.41;1.34;1.19;9.49;9.48;9.46;9.35;8.00;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:37:36;1.60;1.57;1.50;1.33;10.66;10.65;10.63;10.52;9.00;0.55
76163;SPS30;56914;51.058;9.326;2023-04-01T01:38:42;1.36;1.32;1.26;1.12;8.92;8.92;8.90;8.80;7.52;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:39:50;1.49;1.45;1.38;1.22;9.74;9.74;9.72;9.60;8.20;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:40:56;1.50;1.46;1.38;1.22;9.74;9.73;9.71;9.59;8.18;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:42:02;1.39;1.35;1.28;1.13;9.01;9.01;8.99;8.87;7.57;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:43:09;1.55;1.51;1.42;1.24;9.94;9.93;9.91;9.77;8.32;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:44:18;1.34;1.30;1.23;1.09;8.68;8.68;8.66;8.55;7.29;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:45:23;1.42;1.39;1.31;1.16;9.26;9.26;9.24;9.12;7.79;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:46:29;1.59;1.56;1.49;1.32;10.56;10.55;10.53;10.41;8.91;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T01:47:33;1.42;1.39;1.33;1.19;9.49;9.48;9.47;9.36;8.02;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T01:48:38;1.63;1.60;1.53;1.37;10.97;10.96;10.95;10.83;9.29;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T01:49:44;1.49;1.46;1.39;1.24;9.91;9.90;9.88;9.77;8.36;0.55
76163;SPS30;56914;51.058;9.326;2023-04-01T01:50:50;1.38;1.35;1.28;1.13;9.06;9.05;9.03;8.92;7.62;0.55
76163;SPS30;56914;51.058;9.326;2023-04-01T01:51:53;1.39;1.35;1.29;1.14;9.08;9.07;9.05;8.94;7.64;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:53:00;1.44;1.40;1.33;1.17;9.36;9.35;9.33;9.21;7.86;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:54:04;1.32;1.28;1.21;1.05;8.42;8.42;8.40;8.28;7.05;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T01:55:22;1.32;1.29;1.21;1.06;8.43;8.43;8.40;8.29;7.05;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T01:56:27;1.55;1.50;1.41;1.22;9.73;9.72;9.69;9.54;8.10;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:57:33;1.54;1.49;1.40;1.21;9.68;9.67;9.64;9.50;8.07;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T01:58:39;1.51;1.47;1.38;1.20;9.57;9.56;9.54;9.40;7.99;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T01:59:47;1.72;1.67;1.57;1.38;10.99;10.98;10.95;10.80;9.19;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:00:53;1.44;1.40;1.31;1.14;9.10;9.10;9.07;8.94;7.60;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:02:01;1.34;1.29;1.20;1.04;8.28;8.27;8.24;8.11;6.87;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:03:09;1.21;1.17;1.08;0.91;7.28;7.27;7.25;7.11;6.00;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:04:15;1.17;1.13;1.04;0.88;7.07;7.06;7.04;6.91;5.83;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:05:21;1.36;1.31;1.21;1.02;8.18;8.17;8.15;8.00;6.75;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:06:30;1.39;1.34;1.23;1.04;8.30;8.29;8.26;8.11;6.83;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:07:38;1.44;1.39;1.29;1.10;8.79;8.78;8.75;8.60;7.27;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:08:47;1.61;1.56;1.44;1.24;9.88;9.87;9.84;9.68;8.19;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:09:54;1.40;1.35;1.25;1.06;8.48;8.47;8.45;8.30;7.00;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:10:58;1.75;1.69;1.56;1.32;10.55;10.54;10.51;10.32;8.70;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:12:03;1.60;1.54;1.43;1.22;9.75;9.74;9.71;9.54;8.06;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:13:12;1.48;1.43;1.32;1.13;8.99;8.98;8.95;8.80;7.43;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:14:23;1.35;1.31;1.21;1.04;8.31;8.30;8.28;8.14;6.89;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:15:31;1.28;1.23;1.15;0.99;7.89;7.88;7.86;7.73;6.55;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:16:44;1.46;1.41;1.31;1.12;8.97;8.96;8.93;8.78;7.43;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:17:52;1.50;1.44;1.33;1.13;9.01;9.00;8.97;8.81;7.43;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:18:58;1.35;1.30;1.20;1.01;8.10;8.09;8.06;7.91;6.67;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:20:05;1.55;1.49;1.38;1.17;9.33;9.32;9.29;9.12;7.69;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:21:12;1.40;1.35;1.26;1.07;8.57;8.56;8.54;8.39;7.10;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:22:21;1.51;1.46;1.35;1.16;9.27;9.27;9.24;9.09;7.69;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:23:27;1.43;1.38;1.29;1.11;8.88;8.88;8.85;8.71;7.39;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:24:31;1.38;1.33;1.24;1.06;8.48;8.47;8.45;8.31;7.03;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:25:39;1.30;1.25;1.16;0.98;7.85;7.85;7.82;7.68;6.48;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:26:45;1.34;1.29;1.19;1.00;8.01;8.00;7.97;7.82;6.59;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T02:27:48;1.31;1.26;1.16;0.99;7.89;7.88;7.86;7.71;6.51;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:28:52;1.42;1.37;1.27;1.08;8.65;8.64;8.61;8.47;7.16;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:29:56;1.30;1.26;1.17;1.00;8.00;7.99;7.97;7.84;6.63;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:31:00;1.06;1.03;0.95;0.82;6.54;6.53;6.51;6.40;5.42;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:32:05;1.06;1.02;0.95;0.82;6.51;6.51;6.49;6.38;5.40;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:33:09;1.18;1.14;1.06;0.91;7.26;7.26;7.24;7.12;6.02;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:34:12;1.62;1.56;1.45;1.24;9.89;9.88;9.85;9.69;8.19;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:35:16;1.35;1.30;1.20;1.02;8.15;8.14;8.11;7.97;6.72;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:36:20;1.25;1.20;1.11;0.95;7.56;7.55;7.53;7.40;6.25;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:37:25;1.23;1.19;1.11;0.95;7.62;7.61;7.59;7.47;6.33;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:38:27;1.36;1.32;1.23;1.05;8.42;8.41;8.38;8.25;6.98;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:39:30;1.47;1.42;1.32;1.13;9.04;9.03;9.00;8.85;7.49;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:40:43;1.28;1.24;1.15;0.99;7.89;7.88;7.85;7.73;6.54;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:41:48;1.35;1.31;1.22;1.05;8.40;8.39;8.37;8.24;6.98;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:42:50;1.29;1.25;1.17;1.01;8.08;8.08;8.05;7.93;6.73;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:43:54;1.37;1.33;1.25;1.09;8.68;8.67;8.65;8.52;7.24;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T02:44:58;1.17;1.13;1.05;0.90;7.21;7.20;7.18;7.06;5.97;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:46:01;1.35;1.30;1.20;1.02;8.12;8.12;8.09;7.94;6.70;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T02:47:04;1.40;1.35;1.24;1.05;8.39;8.38;8.35;8.20;6.91;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T02:48:06;1.24;1.19;1.09;0.91;7.30;7.29;7.27;7.12;5.99;0.62
76163;SPS30;56914;51.058;9.326;2023-04-01T02:49:09;1.48;1.41;1.29;1.07;8.57;8.56;8.53;8.35;7.00;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T02:50:11;1.54;1.48;1.36;1.14;9.10;9.09;9.06;8.88;7.47;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:51:15;1.50;1.43;1.31;1.09;8.74;8.73;8.70;8.52;7.15;0.61
76163;SPS30;56914;51.058;9.326;2023-04-01T02:52:18;1.68;1.61;1.47;1.22;9.78;9.77;9.73;9.53;7.99;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:53:23;1.46;1.41;1.29;1.08;8.66;8.65;8.62;8.45;7.11;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T02:54:25;1.23;1.18;1.09;0.92;7.34;7.33;7.31;7.17;6.04;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T02:55:28;1.45;1.40;1.30;1.12;8.95;8.94;8.91;8.77;7.42;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T02:56:32;1.39;1.34;1.26;1.09;8.72;8.71;8.68;8.56;7.27;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T02:57:35;1.19;1.16;1.09;0.95;7.58;7.57;7.56;7.45;6.34;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T02:58:37;1.38;1.34;1.26;1.10;8.81;8.80;8.78;8.66;7.37;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T02:59:40;1.08;1.06;1.00;0.88;7.00;6.99;6.98;6.89;5.87;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:00:42;1.39;1.35;1.28;1.12;8.96;8.95;8.93;8.81;7.50;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:01:46;1.49;1.45;1.36;1.18;9.44;9.43;9.40;9.27;7.87;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:02:48;1.54;1.49;1.39;1.20;9.62;9.62;9.59;9.44;8.01;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:03:51;1.34;1.30;1.21;1.04;8.33;8.33;8.30;8.17;6.93;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:04:53;1.26;1.22;1.14;0.99;7.92;7.91;7.89;7.77;6.59;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:05:56;1.47;1.43;1.34;1.17;9.33;9.32;9.30;9.16;7.79;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:07:01;2.07;2.01;1.89;1.65;13.17;13.16;13.13;12.94;11.01;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:08:04;1.27;1.24;1.18;1.04;8.29;8.28;8.26;8.16;6.96;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T03:09:09;1.25;1.22;1.16;1.03;8.19;8.19;8.17;8.07;6.90;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T03:10:12;1.15;1.12;1.07;0.94;7.53;7.53;7.51;7.42;6.34;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T03:11:14;1.11;1.08;1.03;0.91;7.31;7.30;7.29;7.20;6.16;0.53
76163;SPS30;56914;51.058;9.326;2023-04-01T03:12:17;1.24;1.21;1.15;1.03;8.19;8.18;8.17;8.08;6.91;0.53
76163;SPS30;56914;51.058;9.326;2023-04-01T03:13:19;1.34;1.31;1.25;1.11;8.86;8.85;8.84;8.73;7.47;0.54
76163;SPS30;56914;51.058;9.326;2023-04-01T03:14:22;1.23;1.20;1.13;1.00;7.98;7.98;7.96;7.86;6.71;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:15:24;1.31;1.27;1.20;1.06;8.45;8.44;8.42;8.31;7.09;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:16:28;1.12;1.09;1.03;0.91;7.26;7.25;7.23;7.14;6.08;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:17:30;1.09;1.06;0.99;0.87;6.94;6.93;6.91;6.82;5.80;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:18:33;1.24;1.21;1.13;0.99;7.89;7.88;7.86;7.75;6.59;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:19:35;1.03;1.00;0.95;0.84;6.69;6.69;6.67;6.59;5.63;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:20:39;1.20;1.17;1.11;0.97;7.77;7.76;7.74;7.64;6.52;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:21:41;1.28;1.24;1.17;1.03;8.20;8.19;8.17;8.06;6.87;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:22:44;1.24;1.21;1.14;1.00;8.01;8.01;7.99;7.88;6.72;0.56
76163;SPS30;56914;51.058;9.326;2023-04-01T03:23:47;1.56;1.51;1.42;1.23;9.86;9.85;9.83;9.68;8.23;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T03:24:51;1.36;1.32;1.23;1.07;8.57;8.56;8.54;8.41;7.15;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T03:25:56;1.31;1.27;1.19;1.04;8.30;8.29;8.27;8.16;6.94;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T03:27:00;1.30;1.26;1.18;1.03;8.21;8.21;8.19;8.07;6.85;0.60
76163;SPS30;56914;51.058;9.326;2023-04-01T03:28:02;1.46;1.41;1.32;1.15;9.18;9.18;9.15;9.02;7.66;0.59
76163;SPS30;56914;51.058;9.326;2023-04-01T03:29:05;1.09;1.06;1.01;0.88;7.04;7.03;7.02;6.92;5.90;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T03:30:08;1.34;1.31;1.24;1.09;8.73;8.72;8.70;8.59;7.33;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T03:31:12;1.05;1.02;0.96;0.85;6.75;6.75;6.73;6.64;5.66;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T03:32:14;1.21;1.18;1.11;0.97;7.78;7.78;7.76;7.66;6.53;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:33:17;1.27;1.24;1.17;1.02;8.14;8.14;8.12;8.01;6.82;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:34:19;1.32;1.28;1.20;1.04;8.31;8.30;8.28;8.15;6.92;0.58
76163;SPS30;56914;51.058;9.326;2023-04-01T03:35:23;1.14;1.10;1.02;0.88;7.01;7.01;6.99;6.87;5.82;0.57
76163;SPS30;56914;51.058;9.326;2023-04-01T03:36:25;1.03;0.99;0.93;0.80;6.37;6.36;6.34;6.24;5.29;0.57
