sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-01T00:00:20;9.10;9.10;9.10;8.94;74.71;74.71;74.71;74.53;65.37;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:03:08;8.65;8.65;8.65;8.50;71.03;71.03;71.02;70.86;62.15;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:05:48;9.20;9.20;9.20;9.04;75.55;75.54;75.54;75.36;66.10;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:08:30;8.46;8.46;8.46;8.31;69.46;69.45;69.45;69.29;60.77;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:10:57;8.58;8.58;8.58;8.43;70.49;70.48;70.48;70.32;61.67;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:13:25;8.76;8.76;8.76;8.60;71.90;71.90;71.90;71.73;62.91;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:16:08;8.93;8.93;8.93;8.77;73.35;73.35;73.35;73.18;64.18;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:18:50;8.47;8.47;8.47;8.32;69.54;69.54;69.53;69.37;60.84;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:21:33;8.32;8.32;8.32;8.17;68.28;68.28;68.28;68.12;59.74;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:24:17;8.29;8.29;8.29;8.14;68.08;68.08;68.07;67.92;59.57;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T00:26:44;8.38;8.38;8.38;8.23;68.82;68.82;68.81;68.65;60.21;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:29:13;8.48;8.48;8.48;8.33;69.62;69.62;69.61;69.45;60.91;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:31:56;7.95;7.95;7.95;7.81;65.28;65.28;65.27;65.12;57.11;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:34:39;7.90;7.90;7.90;7.76;64.86;64.86;64.85;64.70;56.75;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:37:07;8.01;8.01;8.01;7.87;65.77;65.77;65.77;65.61;57.55;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:39:51;8.34;8.34;8.34;8.19;68.51;68.50;68.50;68.34;59.94;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:42:33;8.04;8.04;8.04;7.89;65.99;65.99;65.98;65.83;57.74;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:45:25;7.92;7.92;7.92;7.78;65.05;65.05;65.05;64.89;56.92;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:48:11;7.85;7.85;7.85;7.71;64.46;64.45;64.45;64.30;56.40;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:50:48;7.56;7.56;7.56;7.42;62.04;62.03;62.03;61.89;54.28;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:53:36;7.41;7.41;7.41;7.28;60.85;60.85;60.84;60.70;53.24;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T00:56:24;7.64;7.64;7.64;7.51;62.76;62.76;62.76;62.61;54.91;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T00:59:06;7.66;7.66;7.66;7.53;62.92;62.91;62.91;62.76;55.05;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T01:01:38;7.86;7.86;7.86;7.72;64.57;64.57;64.56;64.41;56.49;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T01:04:19;7.64;7.64;7.64;7.51;62.75;62.75;62.74;62.60;54.90;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T01:15:41;7.28;7.28;7.25;7.09;59.26;59.26;59.25;59.08;51.76;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T01:27:10;7.51;7.51;7.51;7.38;61.66;61.66;61.65;61.51;53.95;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T01:30:09;7.11;7.11;7.11;6.98;58.37;58.37;58.36;58.23;51.07;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T01:38:22;6.56;6.56;6.56;6.45;53.90;53.90;53.90;53.77;47.16;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T01:41:10;6.50;6.50;6.50;6.38;53.35;53.35;53.34;53.22;46.68;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T01:43:44;6.71;6.71;6.71;6.59;55.09;55.08;55.08;54.95;48.20;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T01:46:31;6.60;6.60;6.60;6.48;54.18;54.18;54.18;54.05;47.41;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T01:48:59;6.80;6.80;6.80;6.68;55.84;55.84;55.83;55.70;48.85;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T01:51:42;6.44;6.44;6.44;6.33;52.92;52.91;52.91;52.79;46.30;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T01:54:12;6.61;6.61;6.61;6.49;54.24;54.24;54.23;54.11;47.45;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T01:57:03;6.15;6.15;6.15;6.04;50.46;50.46;50.46;50.34;44.15;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T01:59:37;6.54;6.54;6.54;6.42;53.71;53.70;53.70;53.58;46.99;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:02:11;6.21;6.21;6.21;6.10;51.00;51.00;51.00;50.88;44.62;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T02:04:42;6.37;6.37;6.37;6.26;52.30;52.30;52.30;52.18;45.76;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T02:07:28;6.07;6.07;6.07;5.96;49.84;49.84;49.83;49.72;43.61;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T02:10:02;6.06;6.06;6.06;5.95;49.76;49.75;49.75;49.64;43.53;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T02:12:31;6.06;6.06;6.06;5.95;49.78;49.78;49.78;49.66;43.55;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T02:15:04;6.02;6.02;6.02;5.91;49.38;49.38;49.38;49.26;43.20;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T02:17:52;6.04;6.04;6.04;5.93;49.56;49.56;49.56;49.44;43.36;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:20:21;5.92;5.92;5.92;5.82;48.64;48.63;48.63;48.52;42.55;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:22:52;5.84;5.84;5.84;5.74;47.96;47.96;47.96;47.85;41.96;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T02:25:37;6.00;6.00;6.00;5.89;49.23;49.23;49.22;49.11;43.07;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:28:23;5.82;5.82;5.82;5.72;47.79;47.79;47.79;47.68;41.82;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T02:31:08;5.69;5.69;5.69;5.59;46.71;46.71;46.70;46.59;40.87;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T02:33:52;5.76;5.76;5.76;5.65;47.27;47.27;47.26;47.15;41.36;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T02:36:36;5.77;5.77;5.77;5.67;47.36;47.36;47.36;47.25;41.44;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T02:39:06;5.47;5.47;5.47;5.37;44.90;44.90;44.90;44.79;39.28;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:41:43;5.65;5.65;5.65;5.55;46.43;46.43;46.43;46.32;40.62;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T02:44:13;5.56;5.56;5.56;5.46;45.64;45.64;45.64;45.53;39.94;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T02:46:55;5.29;5.29;5.29;5.19;43.41;43.41;43.41;43.31;37.98;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:49:23;5.34;5.34;5.34;5.25;43.88;43.88;43.87;43.77;38.39;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T02:51:50;5.56;5.56;5.56;5.46;45.62;45.62;45.62;45.51;39.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T02:54:32;5.68;5.68;5.68;5.58;46.63;46.63;46.63;46.52;40.80;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T02:56:59;5.47;5.47;5.47;5.37;44.88;44.88;44.87;44.77;39.27;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T02:59:41;5.05;5.05;5.05;4.96;41.48;41.48;41.48;41.38;36.29;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T03:02:08;4.95;4.95;4.95;4.86;40.67;40.67;40.67;40.57;35.58;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T03:04:49;5.30;5.30;5.30;5.21;43.56;43.56;43.55;43.45;38.11;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:07:32;5.29;5.29;5.29;5.20;43.44;43.44;43.44;43.34;38.01;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T03:10:13;5.43;5.43;5.43;5.33;44.59;44.59;44.59;44.48;39.01;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:12:55;4.95;4.95;4.95;4.87;40.67;40.67;40.67;40.58;35.59;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T03:15:38;5.17;5.17;5.17;5.08;42.45;42.45;42.45;42.35;37.14;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T03:18:20;5.06;5.06;5.06;4.97;41.52;41.52;41.52;41.42;36.33;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:20:49;4.87;4.87;4.87;4.78;39.97;39.97;39.97;39.87;34.97;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:23:18;5.00;5.00;5.00;4.91;41.05;41.05;41.04;40.95;35.91;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:26:03;4.75;4.75;4.75;4.67;39.03;39.03;39.03;38.94;34.15;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:28:44;4.87;4.87;4.87;4.78;39.98;39.98;39.98;39.89;34.98;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:31:26;4.93;4.93;4.93;4.85;40.51;40.50;40.50;40.41;35.44;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T03:34:09;4.95;4.95;4.95;4.86;40.62;40.61;40.61;40.52;35.54;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:36:37;4.77;4.77;4.77;4.69;39.19;39.19;39.19;39.10;34.29;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T03:39:05;4.78;4.78;4.78;4.70;39.26;39.26;39.26;39.17;34.35;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T03:41:50;4.87;4.87;4.87;4.78;39.95;39.95;39.95;39.86;34.96;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T03:44:34;4.61;4.61;4.61;4.53;37.86;37.86;37.86;37.77;33.13;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T03:47:16;4.76;4.76;4.76;4.68;39.09;39.09;39.09;39.00;34.20;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T03:49:44;4.55;4.55;4.55;4.47;37.34;37.34;37.34;37.25;32.67;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:52:25;4.73;4.73;4.73;4.65;38.86;38.86;38.85;38.76;34.00;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:54:53;4.52;4.52;4.52;4.44;37.09;37.08;37.08;37.00;32.45;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T03:57:35;4.51;4.51;4.51;4.43;37.01;37.01;37.00;36.92;32.38;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T04:00:05;4.26;4.26;4.26;4.19;35.02;35.02;35.02;34.94;30.64;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T04:02:54;4.49;4.49;4.49;4.41;36.89;36.88;36.88;36.80;32.27;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T04:05:50;4.51;4.51;4.51;4.43;37.03;37.03;37.03;36.94;32.40;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T04:08:19;4.13;4.13;4.12;4.05;33.87;33.87;33.87;33.79;29.63;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T04:11:02;4.48;4.48;4.47;4.37;36.51;36.50;36.50;36.39;31.88;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T04:13:30;4.20;4.20;4.20;4.11;34.38;34.38;34.38;34.29;30.06;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T04:16:01;3.99;3.99;3.98;3.90;32.64;32.63;32.63;32.55;28.54;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T04:18:43;4.28;4.28;4.28;4.21;35.15;35.15;35.15;35.07;30.76;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T04:21:12;4.18;4.18;4.18;4.10;34.31;34.31;34.31;34.23;30.02;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T04:23:55;4.13;4.13;4.13;4.05;33.87;33.87;33.86;33.78;29.63;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T04:26:22;3.97;3.96;3.93;3.82;31.94;31.94;31.93;31.81;27.83;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T04:28:54;4.29;4.28;4.27;4.17;34.85;34.85;34.85;34.74;30.44;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T04:31:23;3.96;3.96;3.96;3.89;32.48;32.48;32.48;32.40;28.41;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T04:34:05;4.16;4.16;4.16;4.09;34.18;34.18;34.18;34.10;29.91;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T04:36:35;3.92;3.92;3.92;3.85;32.22;32.22;32.22;32.14;28.19;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T04:39:03;4.01;4.01;4.01;3.93;32.89;32.89;32.89;32.81;28.78;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T04:41:45;4.19;4.17;4.07;3.88;32.41;32.40;32.38;32.18;28.01;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T04:44:27;3.85;3.85;3.85;3.79;31.64;31.64;31.64;31.57;27.69;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T04:47:08;3.96;3.96;3.96;3.89;32.51;32.51;32.51;32.44;28.45;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T04:49:36;3.96;3.96;3.96;3.89;32.52;32.52;32.52;32.44;28.45;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T04:52:20;3.68;3.68;3.68;3.62;30.24;30.24;30.23;30.16;26.46;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T04:55:03;4.09;4.09;4.09;4.02;33.59;33.59;33.59;33.51;29.39;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T04:57:45;3.72;3.72;3.72;3.66;30.57;30.57;30.57;30.50;26.75;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T05:00:17;3.81;3.81;3.81;3.74;31.26;31.26;31.26;31.18;27.35;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:03:15;3.67;3.67;3.67;3.61;30.14;30.14;30.14;30.07;26.37;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T05:05:51;3.71;3.71;3.71;3.65;30.49;30.49;30.49;30.41;26.68;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:08:20;3.55;3.55;3.55;3.48;29.12;29.12;29.12;29.05;25.48;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T05:10:47;3.64;3.64;3.64;3.58;29.90;29.90;29.90;29.83;26.16;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T05:13:29;3.52;3.52;3.52;3.45;28.88;28.88;28.88;28.81;25.27;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T05:16:11;3.52;3.52;3.52;3.46;28.88;28.88;28.88;28.81;25.27;0.53
52652;SPS30;39353;42.864;12.014;2023-04-01T05:18:53;3.62;3.62;3.62;3.56;29.75;29.75;29.75;29.68;26.03;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:21:34;3.50;3.50;3.50;3.44;28.73;28.73;28.73;28.66;25.14;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T05:24:02;3.31;3.31;3.31;3.26;27.22;27.21;27.21;27.15;23.81;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:26:45;3.43;3.43;3.43;3.37;28.16;28.16;28.16;28.09;24.64;0.51
52652;SPS30;39353;42.864;12.014;2023-04-01T05:29:12;3.19;3.19;3.19;3.14;26.22;26.22;26.22;26.16;22.94;0.51
52652;SPS30;39353;42.864;12.014;2023-04-01T05:31:57;3.55;3.55;3.55;3.49;29.15;29.15;29.15;29.08;25.50;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T05:34:25;3.31;3.31;3.31;3.25;27.15;27.14;27.14;27.08;23.75;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:37:06;3.37;3.37;3.37;3.31;27.65;27.65;27.65;27.58;24.19;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:39:47;3.26;3.26;3.26;3.20;26.75;26.75;26.75;26.68;23.40;0.52
52652;SPS30;39353;42.864;12.014;2023-04-01T05:42:29;3.31;3.31;3.31;3.25;27.19;27.18;27.18;27.12;23.79;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:45:10;3.22;3.22;3.22;3.16;26.41;26.41;26.41;26.35;23.11;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T05:47:56;3.31;3.31;3.31;3.25;27.19;27.19;27.19;27.12;23.79;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:50:39;3.31;3.31;3.31;3.25;27.17;27.17;27.17;27.10;23.77;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:53:07;3.16;3.16;3.16;3.10;25.93;25.93;25.93;25.87;22.69;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T05:55:49;3.02;3.02;3.02;2.96;24.79;24.79;24.78;24.73;21.69;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T05:58:18;3.11;3.11;3.11;3.06;25.54;25.54;25.54;25.48;22.35;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:00:46;2.96;2.96;2.96;2.91;24.32;24.32;24.32;24.27;21.28;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T06:03:14;3.33;3.33;3.33;3.27;27.37;27.37;27.36;27.30;23.94;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:05:55;2.86;2.86;2.86;2.81;23.46;23.46;23.46;23.40;20.53;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:08:38;2.92;2.92;2.92;2.87;24.00;24.00;24.00;23.95;21.00;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T06:13:47;3.11;3.11;3.11;3.06;25.56;25.56;25.55;25.50;22.36;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:19:17;2.84;2.84;2.84;2.79;23.34;23.34;23.34;23.28;20.42;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T06:22:27;2.84;2.84;2.84;2.78;23.28;23.28;23.28;23.22;20.37;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T06:25:18;2.97;2.97;2.97;2.92;24.41;24.41;24.41;24.35;21.36;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:42:58;3.12;3.12;3.12;3.06;25.61;25.61;25.60;25.54;22.40;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:46:02;2.94;2.94;2.94;2.89;24.13;24.13;24.13;24.08;21.12;0.54
52652;SPS30;39353;42.864;12.014;2023-04-01T06:49:21;3.05;3.05;3.05;2.99;25.01;25.01;25.01;24.95;21.88;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:52:27;3.08;3.08;3.08;3.02;25.28;25.28;25.28;25.22;22.12;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:55:59;2.93;2.93;2.93;2.88;24.06;24.06;24.06;24.00;21.05;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T06:59:04;2.61;2.61;2.61;2.56;21.41;21.41;21.41;21.36;18.74;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T07:01:58;2.68;2.68;2.68;2.64;22.05;22.05;22.04;21.99;19.29;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T07:04:31;2.87;2.87;2.86;2.79;23.34;23.33;23.33;23.26;20.37;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T07:07:08;3.06;3.06;3.01;2.90;24.26;24.26;24.25;24.13;21.07;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T07:10:04;3.04;3.04;3.04;2.99;24.97;24.97;24.97;24.91;21.84;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T07:13:13;3.19;3.19;3.16;3.07;25.68;25.67;25.67;25.57;22.37;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T07:16:03;3.38;3.37;3.37;3.30;27.57;27.57;27.56;27.49;24.09;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T07:22:03;3.49;3.49;3.49;3.41;28.54;28.54;28.54;28.46;24.94;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T07:25:19;3.49;3.48;3.47;3.38;28.28;28.27;28.27;28.18;24.68;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T07:28:15;3.29;3.29;3.27;3.20;26.71;26.71;26.70;26.62;23.31;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T07:34:04;3.32;3.32;3.32;3.26;27.24;27.24;27.23;27.17;23.83;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T07:36:48;3.33;3.33;3.33;3.27;27.30;27.30;27.30;27.24;23.89;0.56
52652;SPS30;39353;42.864;12.014;2023-04-01T07:39:55;3.48;3.48;3.48;3.42;28.60;28.60;28.60;28.53;25.03;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T07:45:31;3.36;3.36;3.36;3.30;27.55;27.55;27.55;27.48;24.09;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T07:51:21;3.47;3.47;3.47;3.40;28.46;28.46;28.46;28.39;24.89;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T07:54:13;3.24;3.24;3.24;3.18;26.60;26.60;26.60;26.53;23.27;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T07:57:20;3.52;3.52;3.52;3.46;28.92;28.92;28.92;28.85;25.30;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T08:00:09;3.35;3.35;3.34;3.27;27.35;27.35;27.34;27.27;23.90;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T08:02:59;3.25;3.25;3.25;3.19;26.65;26.65;26.65;26.59;23.32;0.57
52652;SPS30;39353;42.864;12.014;2023-04-01T08:15:55;3.61;3.60;3.56;3.44;28.73;28.73;28.72;28.59;24.98;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T08:21:35;2.95;2.94;2.91;2.83;23.64;23.64;23.63;23.54;20.59;0.58
52652;SPS30;39353;42.864;12.014;2023-04-01T08:24:22;3.23;3.22;3.16;3.02;25.21;25.20;25.19;25.04;21.82;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T08:27:03;3.38;3.36;3.25;3.05;25.47;25.46;25.44;25.23;21.88;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T08:30:04;3.12;3.11;3.02;2.85;23.80;23.79;23.78;23.60;20.49;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T08:35:49;3.71;3.68;3.49;3.20;26.70;26.70;26.66;26.35;22.70;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T08:38:36;3.73;3.68;3.44;3.08;25.68;25.67;25.63;25.24;21.60;0.63
52652;SPS30;39353;42.864;12.014;2023-04-01T08:56:47;3.34;3.30;3.11;2.80;23.38;23.37;23.33;23.01;19.74;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T09:08:11;3.28;3.24;3.04;2.72;22.69;22.69;22.65;22.31;19.11;0.63
52652;SPS30;39353;42.864;12.014;2023-04-01T09:16:19;3.04;3.00;2.79;2.48;20.64;20.63;20.59;20.25;17.29;0.65
52652;SPS30;39353;42.864;12.014;2023-04-01T09:25:52;2.77;2.74;2.59;2.35;19.62;19.61;19.58;19.33;16.61;0.64
52652;SPS30;39353;42.864;12.014;2023-04-01T09:38:21;2.74;2.72;2.57;2.33;19.45;19.44;19.42;19.16;16.47;0.64
52652;SPS30;39353;42.864;12.014;2023-04-01T09:59:09;2.50;2.47;2.29;2.03;16.91;16.90;16.87;16.58;14.15;0.66
52652;SPS30;39353;42.864;12.014;2023-04-01T10:18:51;2.08;2.06;1.94;1.76;14.64;14.63;14.61;14.41;12.38;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T10:31:45;2.38;2.35;2.21;2.00;16.66;16.66;16.63;16.40;14.08;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T10:37:08;2.09;2.07;1.97;1.80;15.05;15.05;15.03;14.86;12.81;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T10:52:12;1.97;1.95;1.84;1.68;14.00;14.00;13.98;13.80;11.87;0.62
52652;SPS30;39353;42.864;12.014;2023-04-01T10:58:49;1.89;1.87;1.78;1.63;13.56;13.56;13.54;13.38;11.53;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T11:07:51;2.02;2.00;1.89;1.72;14.34;14.34;14.32;14.14;12.16;0.59
52652;SPS30;39353;42.864;12.014;2023-04-01T11:11:05;1.93;1.91;1.80;1.64;13.63;13.63;13.61;13.43;11.53;0.62
52652;SPS30;39353;42.864;12.014;2023-04-01T11:13:58;1.58;1.56;1.50;1.39;11.58;11.58;11.57;11.45;9.89;0.60
52652;SPS30;39353;42.864;12.014;2023-04-01T11:25:48;2.20;2.18;2.03;1.81;15.05;15.04;15.02;14.78;12.63;0.64
52652;SPS30;39353;42.864;12.014;2023-04-01T11:35:12;8.45;8.45;8.45;8.30;69.37;69.37;69.37;69.21;60.70;0.55
52652;SPS30;39353;42.864;12.014;2023-04-01T11:43:45;29.24;28.93;27.37;24.89;207.55;207.50;207.21;204.54;175.87;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T11:47:03;30.61;30.31;28.76;26.27;219.03;218.97;218.69;216.01;185.95;0.61
52652;SPS30;39353;42.864;12.014;2023-04-01T11:55:51;51.07;51.07;51.07;50.17;419.38;419.37;419.35;418.37;366.93;0.49
52652;SPS30;39353;42.864;12.014;2023-04-01T12:10:16;148.32;148.32;148.32;145.69;1217.92;1217.88;1217.82;1214.98;1065.60;0.44
52652;SPS30;39353;42.864;12.014;2023-04-01T12:22:19;183.11;183.11;183.11;179.86;1503.58;1503.52;1503.45;1499.94;1315.53;0.43
52652;SPS30;39353;42.864;12.014;2023-04-01T12:31:19;173.67;173.67;173.67;170.58;1426.02;1425.97;1425.90;1422.58;1247.68;0.44
52652;SPS30;39353;42.864;12.014;2023-04-01T13:09:04;112.40;112.40;112.40;110.41;922.97;922.94;922.89;920.74;807.54;0.47
52652;SPS30;39353;42.864;12.014;2023-04-01T13:12:53;117.39;117.39;117.39;115.30;963.90;963.87;963.82;961.57;843.35;0.47
52652;SPS30;39353;42.864;12.014;2023-04-01T13:20:28;125.82;125.82;125.82;123.58;1033.10;1033.07;1033.02;1030.61;903.90;0.47
52652;SPS30;39353;42.864;12.014;2023-04-01T13:23:27;127.38;127.38;127.38;125.11;1045.91;1045.87;1045.82;1043.38;915.10;0.47
