sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:41:44;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:44:25;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:46:52;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:49:27;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:51:58;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:54:27;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:57:10;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T00:59:46;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:02:15;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:04:43;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:10:22;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:15:59;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:19:09;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:22:03;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:27:11;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:29:59;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:37:46;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:40:14;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:42:48;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:45:19;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:47:48;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:50:17;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:52:44;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:55:35;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T01:58:25;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:01:06;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:03:36;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:06:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:08:42;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:11:13;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:14:04;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:16:57;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:19:35;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:22:08;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:24:37;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:27:05;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:29:32;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:32:00;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:34:27;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:36:56;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:39:24;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:41:53;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:44:20;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:46:50;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:49:17;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:51:44;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:54:12;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:56:39;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T02:59:06;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:01:33;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:04:01;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:06:28;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:08:55;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:11:22;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:13:49;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:16:16;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:18:43;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:21:16;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:23:44;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:26:12;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:28:39;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:31:06;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:33:33;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:36:01;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:38:28;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:40:55;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:43:22;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:45:51;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:48:19;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:50:46;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:53:14;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:55:42;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T03:58:09;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:00:37;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:03:06;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:05:33;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:08:00;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:10:28;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:12:56;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:15:23;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:17:51;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:20:18;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:22:45;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:25:12;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:27:39;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:30:08;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:32:35;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:35:03;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:37:30;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:39:57;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:42:24;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:44:51;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:47:18;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:49:45;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:52:13;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:54:40;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:57:07;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T04:59:34;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:02:01;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:04:28;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:06:55;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:09:22;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:11:50;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:14:17;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:16:44;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:19:11;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:21:38;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:24:09;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:26:36;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:29:05;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:31:32;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:33:59;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:36:26;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:38:56;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:41:23;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:43:50;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:46:17;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:48:44;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:51:15;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:53:43;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:56:10;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T05:58:38;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:01:08;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:03:36;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:06:11;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:08:40;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:17:30;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:51:58;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:57:19;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T06:59:48;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:04:58;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:08:26;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:10:53;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:16:33;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:19:15;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:21:56;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:24:36;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:27:08;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:29:36;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:41:05;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:50:22;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:53:15;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T07:56:09;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:05:27;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:08:23;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:14:44;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:22:57;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:25:30;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:28:13;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:30:52;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:33:27;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:36:19;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:38:57;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:48:05;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:51:58;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T08:57:20;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T09:02:49;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T09:17:35;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T09:32:20;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T09:35:10;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T10:07:18;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T10:22:15;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T10:30:37;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T10:56:33;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:16:42;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:22:19;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:28:17;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:31:02;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:36:43;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T11:48:17;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T12:18:41;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T12:21:45;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T12:33:43;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T12:51:28;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T13:04:26;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T13:35:20;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T13:38:36;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T13:44:54;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T13:50:08;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:08:42;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:11:38;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:14:18;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:17:12;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:29:15;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:32:10;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:43:52;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:51:45;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:54:16;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T14:59:48;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:11:21;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:17:19;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:20:25;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:29:19;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:32:08;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:42:49;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:45:55;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:52:10;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T15:55:20;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:07:42;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:16:44;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:27:54;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:37:11;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:40:13;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:42:56;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:45:37;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:56:54;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T16:59:52;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:02:37;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:05:13;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:09:01;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:18:01;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:20:54;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:23:43;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:26:32;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:29:19;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:32:16;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:35:09;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:44:28;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:47:17;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T17:58:34;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:01:17;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:04:29;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:07:22;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:18:59;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:21:49;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:24:45;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:27:36;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:30:26;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:33:09;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:35:52;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:38:31;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:41:36;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:52:44;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:55:49;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T18:58:33;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:04:00;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:06:47;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:09:32;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:12:34;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:18:17;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:20:52;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:33:27;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:36:16;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:42:26;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:45:20;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:50:40;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T19:56:25;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:01:46;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:04:40;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:09:58;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:12:49;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:15:37;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:19:17;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:21:45;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:24:21;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:27:08;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:38:51;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:41:28;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T20:50:08;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:13:50;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:16:46;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:19:55;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:22:41;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:34:42;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:37:54;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-01T21:49:46;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:04:39;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:07:29;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:13:39;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:16:39;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:30:43;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:37:10;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:40:05;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:42:53;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:45:47;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:51:31;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:57:15;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T22:59:59;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:02:37;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:05:09;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:11:50;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:33:26;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:38:38;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:41:07;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:43:39;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:46:08;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:48:41;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:51:35;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:54:17;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:56:55;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-01T23:59:36;6.56
