sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-04-01T00:02:18;2.8;2.8;2.8;2.6;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:04:48;2.5;2.5;2.5;2.4;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:07:17;2.0;2.0;2.0;1.9;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:09:47;2.5;2.5;2.5;2.3;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:12:17;2.7;2.7;2.7;2.5;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:14:47;2.6;2.6;2.6;2.5;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:17:17;2.7;2.7;2.7;2.6;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:19:47;2.5;2.5;2.5;2.4;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:22:17;2.8;2.8;2.8;2.7;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:24:46;2.9;2.9;2.9;2.7;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:27:17;3.2;3.2;3.2;3.0;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:29:47;3.4;3.4;3.4;3.3;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:32:17;3.7;3.7;3.7;3.5;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:34:46;3.7;3.7;3.7;3.5;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:37:19;3.8;3.8;3.8;3.6;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:39:50;3.6;3.6;3.6;3.4;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:42:21;4.5;4.5;4.5;4.3;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:44:53;5.1;5.1;5.1;4.9;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:47:24;5.4;5.4;5.4;5.2;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:49:56;5.5;5.5;5.5;5.3;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:52:26;5.5;5.5;5.5;5.3;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:54:56;6.0;6.0;6.0;5.7;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T00:57:31;6.3;6.3;6.3;6.0;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:00:06;6.5;6.5;6.5;6.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:02:43;7.8;7.8;7.8;7.5;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:05:15;7.5;7.5;7.5;7.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:07:51;8.0;8.0;8.0;7.6;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:10:30;7.9;7.9;7.9;7.5;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:13:06;8.9;8.9;8.9;8.5;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:15:44;8.9;8.9;8.9;8.5;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:18:22;9.0;9.0;9.0;8.5;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:21:09;9.3;9.3;9.2;8.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:24:05;9.0;9.0;9.0;8.6;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:26:44;9.5;9.5;9.5;9.1;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:33:15;11.2;11.0;10.7;9.8;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:36:05;10.7;10.5;10.1;9.2;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:38:37;8.5;8.5;8.5;8.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:41:08;8.3;8.3;8.3;7.9;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:43:43;8.0;8.0;8.0;7.6;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:46:19;8.4;8.4;8.4;8.0;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:48:52;7.4;7.3;7.3;6.8;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:51:25;7.5;7.5;7.5;7.1;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:53:57;7.6;7.6;7.5;7.0;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:56:27;7.3;7.2;7.1;6.6;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T01:59:00;7.9;7.8;7.7;7.1;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:01:37;7.7;7.6;7.5;7.0;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:04:13;8.4;8.3;8.2;7.7;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:06:45;8.2;8.1;8.0;7.4;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:09:20;9.2;9.2;9.0;8.4;;;;2.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:11:51;7.7;7.7;7.6;7.1;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:14:27;7.9;7.9;7.8;7.3;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:17:05;7.5;7.5;7.3;6.9;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:19:39;6.1;6.1;6.1;5.7;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:22:16;5.3;5.3;5.2;4.9;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:24:49;5.9;5.8;5.8;5.4;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:27:21;6.1;6.0;6.0;5.7;;;;2.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:29:51;6.0;6.0;6.0;5.7;;;;2.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:32:22;5.6;5.6;5.5;5.2;;;;2.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:34:54;6.1;6.1;6.0;5.7;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:37:26;6.1;6.0;6.0;5.7;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:39:55;5.7;5.7;5.6;5.3;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:42:28;5.3;5.3;5.2;4.9;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:44:58;5.1;5.1;5.0;4.7;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:47:28;5.0;5.0;5.0;4.7;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:49:58;4.6;4.6;4.6;4.3;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:52:28;4.0;4.0;4.0;3.8;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:54:58;4.2;4.2;4.2;3.9;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T02:57:28;4.1;4.1;4.1;3.9;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:00:00;4.4;4.3;4.3;4.1;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:02:29;4.1;4.1;4.0;3.8;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:04:59;4.5;4.5;4.5;4.3;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:07:31;3.8;3.8;3.7;3.5;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:10:01;4.4;4.4;4.4;4.1;;;;2.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:12:30;4.6;4.5;4.5;4.2;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:15:00;3.9;3.9;3.9;3.7;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:17:29;4.6;4.5;4.4;4.1;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:19:59;5.8;5.7;5.5;5.0;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:22:31;5.4;5.3;5.1;4.7;;;;2.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:25:02;6.0;5.9;5.7;5.2;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:27:32;6.4;6.3;6.1;5.5;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:30:02;6.2;6.1;5.8;5.2;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:32:32;5.2;5.1;4.9;4.5;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:35:02;5.8;5.7;5.4;4.9;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:37:32;6.0;5.9;5.6;5.1;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:40:02;6.3;6.2;5.9;5.4;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:42:32;6.4;6.3;6.0;5.5;;;;2.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:45:03;5.4;5.4;5.2;4.8;;;;2.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:47:33;6.2;6.1;5.9;5.5;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:50:03;5.8;5.7;5.6;5.2;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:52:34;6.3;6.3;6.3;6.0;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:55:03;6.3;6.3;6.1;5.6;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T03:57:33;6.3;6.2;6.1;5.6;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:00:04;6.1;6.0;5.8;5.3;;;;2.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:02:36;5.5;5.5;5.4;5.0;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:05:06;6.0;5.9;5.8;5.3;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:07:37;6.0;6.0;5.9;5.5;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:10:08;6.0;5.9;5.9;5.5;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:12:37;5.6;5.6;5.6;5.3;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:15:08;5.4;5.4;5.4;5.2;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:17:38;5.1;5.1;5.1;4.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:20:09;4.7;4.7;4.7;4.5;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:22:38;5.6;5.6;5.6;5.3;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:25:08;5.1;5.1;5.1;4.9;;;;2.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:27:38;5.9;5.9;5.9;5.6;;;;2.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:30:10;6.1;6.1;6.1;5.8;;;;2.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:32:42;6.6;6.5;6.3;5.8;;;;2.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:35:12;6.3;6.3;6.3;6.0;;;;2.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:37:42;6.3;6.3;6.3;6.0;;;;2.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:40:12;6.5;6.5;6.5;6.2;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:42:44;7.4;7.3;7.0;6.4;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:45:13;6.4;6.4;6.4;6.1;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:47:45;8.2;8.2;8.2;7.8;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:50:14;7.3;7.3;7.3;7.0;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:52:44;7.8;7.8;7.8;7.4;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:55:14;7.1;7.1;7.1;6.8;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T04:57:44;8.1;8.1;8.1;7.7;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:00:14;7.3;7.3;7.3;6.9;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:02:43;8.1;8.0;7.8;7.1;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:05:13;7.9;7.7;7.3;6.6;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:07:43;8.2;8.1;8.0;7.4;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:10:13;7.9;7.8;7.6;7.0;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:12:42;8.2;8.0;7.7;7.0;;;;1.0;264.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:15:12;8.9;8.7;8.4;7.6;;;;1.0;267.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:17:44;8.8;8.6;8.3;7.5;;;;1.0;269.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:20:14;8.4;8.3;8.2;7.6;;;;1.0;281.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:22:45;8.5;8.3;8.0;7.2;;;;1.0;281.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:25:15;8.9;8.7;8.4;7.7;;;;1.0;282.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:27:44;9.3;9.2;8.8;8.0;;;;1.0;295.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:30:14;8.7;8.5;8.1;7.4;;;;1.0;291.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:32:44;7.3;7.1;6.8;6.1;;;;1.0;291.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:35:13;6.9;6.8;6.5;6.0;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:37:43;5.8;5.8;5.7;5.4;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:40:13;5.6;5.5;5.2;4.8;;;;1.0;284.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:42:42;6.2;6.1;5.9;5.3;;;;1.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:45:12;6.7;6.6;6.3;5.7;;;;1.0;275.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:47:43;6.7;6.5;6.2;5.6;;;;1.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:50:12;5.9;5.8;5.6;5.0;;;;1.0;267.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:52:42;6.0;5.9;5.7;5.1;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:55:13;6.3;6.2;5.9;5.2;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T05:57:46;7.4;7.2;6.8;6.1;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:00:18;8.2;8.0;7.5;6.6;;;;1.0;259.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:02:48;6.3;6.1;5.8;5.2;;;;1.0;267.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:05:20;8.0;7.7;7.2;6.3;;;;1.0;287.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:07:52;7.8;7.6;7.1;6.2;;;;1.0;280.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:10:39;7.6;7.4;6.9;6.1;;;;1.0;290.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:13:12;7.0;6.8;6.5;5.9;;;;1.0;286.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:15:55;6.0;5.8;5.5;4.7;;;;1.0;288.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:21:35;5.3;5.2;4.9;4.3;;;;1.0;288.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:29:22;5.5;5.3;4.9;4.3;;;;1.0;295.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:32:12;4.7;4.6;4.4;3.9;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:35:05;5.9;5.7;5.4;4.7;;;;1.0;290.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:38:35;5.3;5.1;4.9;4.3;;;;1.0;286.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:41:37;5.7;5.5;5.2;4.6;;;;1.0;287.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:45:03;4.5;4.4;4.1;3.6;;;;1.0;287.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:47:44;4.9;4.7;4.5;4.0;;;;1.0;288.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:50:27;3.8;3.7;3.6;3.2;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:53:05;3.8;3.7;3.6;3.2;;;;1.0;286.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:55:46;3.8;3.7;3.6;3.2;;;;1.0;280.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T06:58:20;3.9;3.8;3.7;3.3;;;;1.0;296.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:00:54;3.1;3.0;2.9;2.5;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:03:29;3.5;3.4;3.2;2.8;;;;1.0;335.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:06:03;2.7;2.6;2.4;2.2;;;;1.0;300.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:08:39;2.4;2.3;2.2;1.9;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:11:14;2.6;2.5;2.4;2.1;;;;1.0;296.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:13:54;2.1;2.0;1.9;1.6;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:16:29;2.1;2.0;1.9;1.7;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:19:05;2.2;2.1;2.0;1.7;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:21:44;2.3;2.2;2.1;1.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:24:21;1.9;1.9;1.8;1.5;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:26:55;2.1;2.1;1.9;1.7;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:29:26;2.1;2.0;1.9;1.7;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:32:00;1.7;1.6;1.5;1.3;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:34:46;1.9;1.8;1.7;1.5;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:37:25;1.5;1.4;1.3;1.2;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:40:07;2.2;2.2;2.0;1.7;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:42:54;2.2;2.1;2.0;1.7;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:45:39;1.8;1.7;1.6;1.4;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:48:21;2.3;2.3;2.1;1.9;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:51:02;2.6;2.5;2.3;2.0;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:53:40;2.1;2.0;1.9;1.7;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:56:17;2.4;2.4;2.3;2.0;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T07:58:56;2.1;2.0;1.9;1.7;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:01:36;2.3;2.3;2.2;1.9;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:04:18;1.9;1.8;1.7;1.6;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:07:01;1.3;1.3;1.3;1.1;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:09:41;1.6;1.5;1.5;1.3;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:12:21;1.7;1.7;1.6;1.5;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:15:07;1.2;1.2;1.1;1.0;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:17:45;1.4;1.4;1.3;1.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:20:30;0.9;0.9;0.9;0.8;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:23:10;1.1;1.0;1.0;0.9;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:25:48;0.9;0.9;0.8;0.8;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:28:26;1.0;1.0;1.0;0.9;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:31:04;1.4;1.4;1.4;1.3;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:33:38;1.8;1.8;1.7;1.6;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:36:10;1.5;1.4;1.4;1.3;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:38:44;1.8;1.8;1.7;1.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:41:25;1.9;1.8;1.8;1.6;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:44:32;1.7;1.7;1.6;1.5;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:48:04;2.0;2.0;1.9;1.7;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:50:50;1.5;1.5;1.4;1.3;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:53:41;2.5;2.5;2.4;2.1;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:56:25;2.4;2.3;2.2;2.0;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T08:59:07;2.0;2.0;1.9;1.6;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:01:51;2.1;2.0;1.9;1.7;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:04:30;2.0;2.0;1.9;1.7;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:07:11;1.9;1.9;1.8;1.6;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:09:57;1.9;1.9;1.8;1.5;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:12:52;2.1;2.0;1.9;1.7;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:15:32;2.4;2.4;2.2;2.0;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:18:21;2.0;1.9;1.8;1.6;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:21:02;2.2;2.1;2.0;1.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:24:02;2.6;2.6;2.5;2.3;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:27:05;2.3;2.3;2.2;2.0;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:29:54;2.4;2.4;2.3;2.1;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:33:34;3.1;3.1;2.9;2.7;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:36:43;3.3;3.2;3.1;2.8;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:39:22;4.1;4.0;3.8;3.5;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:47:04;4.6;4.5;4.2;3.7;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:49:50;4.7;4.5;4.3;3.8;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:52:34;4.5;4.4;4.2;3.7;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:55:29;4.7;4.6;4.4;3.9;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T09:58:25;4.9;4.8;4.5;4.1;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:01:27;4.7;4.6;4.4;3.9;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:05:07;5.2;5.0;4.7;4.1;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:08:24;6.7;6.5;6.1;5.3;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:11:23;5.4;5.3;5.0;4.4;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:21:47;6.7;6.6;6.2;5.4;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:24:58;7.5;7.3;6.9;6.1;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:28:05;7.8;7.6;7.1;6.3;;;;1.0;411.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:32:15;7.9;7.7;7.3;6.5;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2023-04-01T10:35:18;7.8;7.6;7.2;6.4;;;;1.0;217.0;
