sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2023-04-01T00:00:34;43.94;41.06;60.56;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:03:01;46.67;42.22;65.70;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:07:53;47.08;41.75;66.34;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:10:18;46.24;41.30;66.29;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:12:44;54.33;41.22;77.76;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:15:12;49.05;41.06;69.60;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:17:38;51.11;41.53;73.19;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:20:07;47.33;40.62;69.96;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:27:29;51.84;40.33;72.84;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:32:21;44.54;39.92;65.43;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:34:51;45.37;40.89;65.54;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:37:19;43.73;40.71;54.86;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:39:47;44.41;39.92;63.16;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:47:06;50.53;40.13;72.19;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:49:44;46.12;39.70;64.35;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:52:18;51.09;41.38;73.37;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:54:54;43.55;40.43;53.07;;
56745;Laerm;42622;49.972;8.452;2023-04-01T00:57:35;44.75;40.62;65.04;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:00:09;46.81;39.46;71.14;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:02:38;44.29;41.06;56.59;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:05:07;45.35;41.82;62.48;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:10:57;43.99;41.06;58.51;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:13:57;45.10;39.92;64.18;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:16:43;43.75;39.92;60.54;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:20:06;46.60;40.13;69.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:23:06;46.60;40.13;69.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:38:01;45.18;40.23;60.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:40:38;51.04;41.22;75.41;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:43:16;48.53;40.53;68.15;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:45:57;48.01;40.98;68.29;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:48:29;50.12;41.06;70.59;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:50:56;50.12;41.06;70.59;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:55:49;55.50;41.06;76.99;;
56745;Laerm;42622;49.972;8.452;2023-04-01T01:59:03;47.44;40.33;68.61;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:01:39;48.91;41.14;73.42;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:04:11;57.09;40.13;79.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:06:53;45.74;39.70;66.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:09:22;49.92;41.22;71.47;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:15:09;50.93;40.23;71.76;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:20:25;49.39;40.18;70.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:22:57;48.82;42.71;70.32;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:25:36;48.27;41.22;67.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:28:08;44.63;39.81;63.53;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:30:40;44.25;41.06;51.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:33:08;50.25;41.96;70.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:35:37;48.44;41.30;71.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:38:06;49.68;41.30;73.08;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:40:58;49.41;41.68;71.37;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:43:25;44.28;41.48;56.76;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:45:53;46.02;41.14;67.28;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:48:19;48.01;41.82;70.72;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:50:46;48.79;42.71;69.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:53:12;45.49;41.82;60.99;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:55:41;49.87;41.53;73.62;;
56745;Laerm;42622;49.972;8.452;2023-04-01T02:58:07;46.90;41.26;70.48;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:05:28;45.04;41.89;57.21;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:07:54;46.03;41.61;58.65;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:10:23;48.73;42.64;71.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:12:48;46.45;42.29;64.08;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:15:16;46.86;42.35;62.59;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:17:42;46.64;42.53;62.64;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:20:11;47.94;42.65;60.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:22:37;46.82;43.09;60.29;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:25:05;46.48;42.09;63.71;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:27:33;47.03;41.89;64.98;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:29:59;54.76;42.41;69.85;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:32:24;47.79;42.88;66.24;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:34:50;47.05;41.89;65.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:37:16;45.94;41.82;61.05;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:39:43;49.38;42.30;67.01;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:44:36;45.70;41.81;56.38;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:47:01;46.96;41.22;62.39;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:51:54;49.52;43.44;66.67;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:54:23;47.00;43.14;63.82;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:56:50;46.09;41.89;65.25;;
56745;Laerm;42622;49.972;8.452;2023-04-01T03:59:16;48.23;42.29;58.81;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:01:43;47.44;42.47;64.39;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:04:12;46.92;42.35;63.23;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:06:41;46.72;42.47;62.47;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:09:07;46.70;41.75;63.09;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:11:33;45.33;41.53;61.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:13:59;49.67;42.59;72.05;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:16:25;46.54;42.47;61.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:18:51;47.01;42.76;61.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:21:18;48.16;43.14;59.94;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:23:47;47.65;43.19;60.96;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:26:18;49.30;43.63;72.49;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:28:44;52.00;42.59;74.21;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:31:10;52.00;42.59;74.21;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:33:38;52.92;42.47;75.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:36:04;47.42;43.49;64.34;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:38:31;48.54;43.14;71.68;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:40:58;50.17;41.82;70.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:43:24;47.40;43.34;62.35;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:45:50;48.36;42.82;66.04;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:48:18;47.61;43.24;72.65;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:50:48;49.86;43.14;64.51;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:53:19;54.39;42.88;69.84;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:55:50;48.58;42.98;68.19;;
56745;Laerm;42622;49.972;8.452;2023-04-01T04:58:17;49.87;43.14;72.18;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:00:45;49.89;42.16;70.19;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:03:13;49.70;41.96;63.55;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:05:39;47.09;42.59;64.43;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:08:06;47.51;42.88;62.87;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:10:32;60.32;43.54;78.47;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:12:59;66.45;43.81;84.01;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:15:25;71.11;45.86;87.28;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:17:51;65.08;43.86;81.44;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:20:17;63.73;44.97;82.25;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:22:43;56.66;43.77;73.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:25:09;60.93;44.73;76.73;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:27:35;58.30;43.34;74.60;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:30:05;57.14;43.34;72.68;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:32:31;57.34;44.35;74.06;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:34:57;56.88;44.27;75.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:37:26;58.87;44.31;78.26;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:39:56;57.58;44.39;72.01;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:42:24;53.73;44.43;70.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:44:51;56.82;43.39;78.98;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:47:18;51.59;43.63;68.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:49:44;51.33;43.86;67.06;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:52:11;48.73;43.72;64.20;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:54:40;55.77;44.35;68.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:57:06;52.87;44.43;74.72;;
56745;Laerm;42622;49.972;8.452;2023-04-01T05:59:31;51.49;45.01;64.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:01:57;58.30;44.47;74.95;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:06:51;52.67;44.35;68.71;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:12:34;52.70;44.27;72.45;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:40:58;55.30;44.80;70.80;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:44:07;50.38;44.27;72.51;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:47:26;51.12;44.51;72.65;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:54:04;54.69;44.23;82.06;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:56:37;56.15;45.04;75.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T06:59:37;55.59;44.90;73.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:02:32;56.20;44.65;74.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:05:02;53.34;44.65;69.63;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:07:49;54.26;44.58;72.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:10:39;60.87;45.20;83.75;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:13:33;56.30;44.19;71.37;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:22:00;51.26;43.72;66.07;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:24:39;53.72;44.76;70.54;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:27:12;58.16;44.73;84.88;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:29:41;65.03;44.43;83.29;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:39:21;53.30;44.43;76.80;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:48:35;59.28;43.49;82.07;;
56745;Laerm;42622;49.972;8.452;2023-04-01T07:57:57;50.39;44.07;70.11;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:00:53;51.25;43.77;74.30;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:04:21;55.40;43.68;69.83;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:07:18;54.69;44.11;73.83;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:10:21;57.31;44.83;73.26;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:16:17;54.40;42.93;67.21;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:22:10;49.81;43.14;66.09;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:24:46;55.55;44.83;69.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:27:35;53.67;44.39;78.60;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:30:21;53.67;44.73;74.70;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:33:24;55.72;44.35;72.68;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:36:27;58.54;47.12;70.62;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:39:16;55.79;45.94;67.66;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:42:40;58.31;46.05;71.40;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:45:20;56.97;44.97;76.37;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:48:39;54.09;45.39;71.23;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:55:04;55.23;44.15;75.32;;
56745;Laerm;42622;49.972;8.452;2023-04-01T08:58:49;55.27;43.90;70.36;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:02:11;49.24;43.72;67.55;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:08:34;59.12;44.62;75.57;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:18:24;58.63;45.01;74.38;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:24:31;59.05;44.82;75.71;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:27:29;60.78;46.30;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:40:15;53.19;44.15;70.85;;
56745;Laerm;42622;49.972;8.452;2023-04-01T09:49:43;53.62;44.39;74.05;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:12:24;50.97;43.09;76.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:15:29;53.78;44.27;71.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:25:00;58.83;45.07;80.09;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:36:57;51.32;44.43;65.61;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:46:53;60.30;43.86;75.91;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:56:18;56.00;43.81;73.06;;
56745;Laerm;42622;49.972;8.452;2023-04-01T10:59:24;50.94;43.77;71.96;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:19:34;56.98;43.39;73.47;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:23:01;57.85;42.53;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:26:01;53.44;42.71;80.24;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:29:18;54.00;43.04;77.10;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:32:43;59.32;43.77;83.92;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:35:51;58.05;44.80;74.07;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:39:11;52.37;43.39;79.96;;
56745;Laerm;42622;49.972;8.452;2023-04-01T11:42:17;56.76;43.68;72.22;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:02:20;57.02;44.23;76.82;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:14:32;61.32;43.33;76.40;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:20:40;51.64;45.01;77.42;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:33:54;51.76;43.58;74.98;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:39:58;55.41;45.33;76.95;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:53:16;58.99;45.91;88.37;;
56745;Laerm;42622;49.972;8.452;2023-04-01T12:55:49;53.92;46.73;76.19;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:11:20;56.03;49.33;76.58;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:17:22;52.92;46.18;73.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:23:18;59.01;44.65;76.71;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:35:10;52.27;45.23;71.52;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:44:46;52.15;44.35;76.31;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:51:41;52.52;44.23;73.25;;
56745;Laerm;42622;49.972;8.452;2023-04-01T13:57:41;50.60;45.11;74.20;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:12:39;55.62;45.42;81.31;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:18:58;56.55;44.76;87.91;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:22:29;50.36;44.51;67.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:35:37;51.95;44.87;74.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:38:52;50.43;43.90;73.75;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:48:39;61.45;45.54;86.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:51:37;55.58;45.42;83.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:54:36;53.36;45.89;75.48;;
56745;Laerm;42622;49.972;8.452;2023-04-01T14:57:37;50.51;45.60;67.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:00:18;54.63;45.01;76.34;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:03:12;52.90;46.28;73.14;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:06:11;53.82;46.45;73.62;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:09:16;50.50;45.63;62.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:21:05;50.25;44.19;71.75;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:23:57;51.89;44.03;77.16;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:26:48;51.88;44.58;76.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:36:29;51.66;44.47;71.30;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:39:17;50.36;44.47;72.53;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:45:58;53.72;44.69;68.34;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:51:58;54.02;44.87;78.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T15:59:07;59.65;44.51;86.42;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:01:59;58.85;44.51;81.10;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:04:58;55.70;44.47;81.55;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:13:47;56.59;44.23;79.83;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:16:42;58.13;44.27;75.18;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:22:48;53.75;44.65;76.14;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:25:57;55.39;44.62;73.94;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:31:59;62.02;45.04;83.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:43:25;55.50;45.33;76.99;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:49:32;57.89;44.43;74.20;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:55:18;53.27;45.20;68.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T16:57:57;56.65;44.31;71.79;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:00:48;58.86;45.97;72.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:13:26;57.83;44.87;73.91;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:16:40;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:19:49;57.62;44.43;74.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:22:53;53.49;43.94;73.15;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:26:26;48.70;43.86;66.66;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:29:32;48.33;43.19;62.74;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:38:55;48.69;43.97;57.58;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:45:21;48.35;44.27;66.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T17:48:50;59.44;45.07;76.49;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:03:48;47.72;43.72;54.94;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:10:18;47.88;43.94;65.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:14:20;50.79;43.72;75.82;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:16:40;50.79;43.72;75.82;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:20:04;47.95;43.68;54.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:23:02;47.76;43.04;67.24;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:26:09;52.51;43.34;81.16;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:29:54;47.07;43.24;59.26;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:33:24;49.27;43.19;66.92;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:39:46;47.00;42.41;58.63;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:45:51;46.81;42.53;60.90;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:49:06;47.21;43.29;63.77;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:52:35;48.45;43.90;57.10;;
56745;Laerm;42622;49.972;8.452;2023-04-01T18:57:49;47.67;43.94;61.52;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:00:42;46.64;43.09;60.04;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:05:59;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:08:39;46.20;42.59;57.87;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:11:44;46.56;43.77;51.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:21:23;47.06;43.29;54.84;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:27:53;50.38;44.15;63.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:33:52;46.96;43.58;53.25;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:36:50;48.77;43.44;62.41;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:40:19;48.12;43.99;59.98;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:43:54;48.08;44.27;54.86;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:46:58;47.55;43.58;57.95;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:52:41;47.51;43.81;61.76;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:56:05;47.77;44.11;55.86;;
56745;Laerm;42622;49.972;8.452;2023-04-01T19:58:48;47.21;43.34;53.56;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:01:35;47.87;43.72;63.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:04:23;47.87;43.72;63.69;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:07:28;46.88;42.76;54.16;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:10:38;47.10;43.19;53.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:13:41;47.56;44.03;55.22;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:16:15;47.69;43.99;55.14;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:18:56;48.30;43.44;65.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:21:47;51.41;44.39;66.45;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:26:51;48.26;44.11;56.89;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:30:19;47.87;44.23;57.31;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:37:00;48.64;44.39;60.10;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:40:25;48.47;44.62;55.33;;
56745;Laerm;42622;49.972;8.452;2023-04-01T20:46:38;48.39;44.35;58.01;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:02:16;48.25;44.51;54.84;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:05:35;47.67;44.07;52.97;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:08:44;47.13;43.94;53.46;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:18:30;46.82;42.98;54.48;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:21:54;46.77;42.98;60.15;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:25:04;47.88;42.82;57.79;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:28:30;47.10;42.71;64.38;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:31:45;45.44;42.65;54.47;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:37:36;46.38;42.22;56.83;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:44:14;45.87;42.29;58.24;;
56745;Laerm;42622;49.972;8.452;2023-04-01T21:50:42;46.26;42.82;56.15;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:00:01;47.39;43.68;53.13;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:06:38;46.78;43.39;56.28;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:10:28;45.91;43.24;50.70;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:12:54;46.63;42.93;53.59;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:22:52;46.52;42.93;53.50;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:28:53;45.53;42.76;52.27;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:31:54;45.79;42.76;54.30;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:35:07;45.53;42.71;58.18;;
56745;Laerm;42622;49.972;8.452;2023-04-01T22:37:59;45.56;41.82;54.05;;
