sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39487;BME280;25173;50.430;18.926;2023-04-01T00:02:18;96491.22;;;10.88;71.15
39487;BME280;25173;50.430;18.926;2023-04-01T00:05:19;96486.66;;;10.75;71.20
39487;BME280;25173;50.430;18.926;2023-04-01T00:08:20;96487.44;;;10.67;71.32
39487;BME280;25173;50.430;18.926;2023-04-01T00:11:21;96485.53;;;10.59;71.30
39487;BME280;25173;50.430;18.926;2023-04-01T00:14:21;96482.13;;;10.54;71.33
39487;BME280;25173;50.430;18.926;2023-04-01T00:17:22;96484.50;;;10.46;71.41
39487;BME280;25173;50.430;18.926;2023-04-01T00:20:23;96482.41;;;10.43;71.50
39487;BME280;25173;50.430;18.926;2023-04-01T00:23:24;96483.03;;;10.40;71.44
39487;BME280;25173;50.430;18.926;2023-04-01T00:26:25;96484.44;;;10.38;71.37
39487;BME280;25173;50.430;18.926;2023-04-01T00:29:25;96483.69;;;10.37;71.55
39487;BME280;25173;50.430;18.926;2023-04-01T00:32:29;96484.44;;;10.38;71.37
39487;BME280;25173;50.430;18.926;2023-04-01T00:35:31;96473.41;;;10.34;71.47
39487;BME280;25173;50.430;18.926;2023-04-01T00:38:32;96472.41;;;10.30;71.47
39487;BME280;25173;50.430;18.926;2023-04-01T00:41:33;96474.78;;;10.23;71.30
39487;BME280;25173;50.430;18.926;2023-04-01T00:44:34;96476.75;;;10.09;71.39
39487;BME280;25173;50.430;18.926;2023-04-01T00:47:34;96485.88;;;10.04;71.62
39487;BME280;25173;50.430;18.926;2023-04-01T00:50:36;96489.69;;;10.03;71.69
39487;BME280;25173;50.430;18.926;2023-04-01T00:53:43;96484.91;;;10.09;71.85
39487;BME280;25173;50.430;18.926;2023-04-01T00:56:48;96492.16;;;10.13;71.98
39487;BME280;25173;50.430;18.926;2023-04-01T00:59:54;96486.00;;;10.22;71.89
39487;BME280;25173;50.430;18.926;2023-04-01T01:02:55;96483.94;;;10.27;71.91
39487;BME280;25173;50.430;18.926;2023-04-01T01:06:52;96478.69;;;10.39;71.96
39487;BME280;25173;50.430;18.926;2023-04-01T01:13:11;96488.25;;;10.59;71.77
39487;BME280;25173;50.430;18.926;2023-04-01T01:16:25;96479.63;;;10.66;71.65
39487;BME280;25173;50.430;18.926;2023-04-01T01:26:03;96483.03;;;10.97;71.45
39487;BME280;25173;50.430;18.926;2023-04-01T01:29:25;96479.41;;;11.10;71.31
39487;BME280;25173;50.430;18.926;2023-04-01T01:35:56;96470.59;;;11.22;70.75
39487;BME280;25173;50.430;18.926;2023-04-01T01:39:00;96469.59;;;11.26;70.70
39487;BME280;25173;50.430;18.926;2023-04-01T01:42:05;96474.91;;;11.32;70.54
39487;BME280;25173;50.430;18.926;2023-04-01T01:45:08;96460.19;;;11.33;70.42
39487;BME280;25173;50.430;18.926;2023-04-01T01:48:11;96468.00;;;11.34;70.49
39487;BME280;25173;50.430;18.926;2023-04-01T01:51:12;96460.50;;;11.40;70.40
39487;BME280;25173;50.430;18.926;2023-04-01T01:54:14;96458.22;;;11.42;70.16
39487;BME280;25173;50.430;18.926;2023-04-01T01:57:16;96451.22;;;11.41;70.02
39487;BME280;25173;50.430;18.926;2023-04-01T02:00:21;96464.84;;;11.41;68.69
39487;BME280;25173;50.430;18.926;2023-04-01T02:03:24;96461.13;;;11.37;69.97
39487;BME280;25173;50.430;18.926;2023-04-01T02:06:29;96467.25;;;11.34;70.13
39487;BME280;25173;50.430;18.926;2023-04-01T02:09:31;96467.06;;;11.30;70.15
39487;BME280;25173;50.430;18.926;2023-04-01T02:12:35;96464.03;;;11.32;70.20
39487;BME280;25173;50.430;18.926;2023-04-01T02:15:41;96469.63;;;11.35;70.03
39487;BME280;25173;50.430;18.926;2023-04-01T02:18:45;96464.66;;;11.37;70.13
39487;BME280;25173;50.430;18.926;2023-04-01T02:21:51;96467.56;;;11.41;70.06
39487;BME280;25173;50.430;18.926;2023-04-01T02:24:55;96466.91;;;11.44;69.80
39487;BME280;25173;50.430;18.926;2023-04-01T02:27:59;96475.56;;;11.46;69.90
39487;BME280;25173;50.430;18.926;2023-04-01T02:31:01;96465.59;;;11.50;69.82
39487;BME280;25173;50.430;18.926;2023-04-01T02:34:03;96474.28;;;11.52;69.45
39487;BME280;25173;50.430;18.926;2023-04-01T02:37:05;96476.06;;;11.48;69.56
39487;BME280;25173;50.430;18.926;2023-04-01T02:40:07;96476.50;;;11.50;69.51
39487;BME280;25173;50.430;18.926;2023-04-01T02:43:08;96490.63;;;11.52;69.44
39487;BME280;25173;50.430;18.926;2023-04-01T02:46:10;96484.22;;;11.48;69.31
39487;BME280;25173;50.430;18.926;2023-04-01T02:49:11;96482.63;;;11.47;69.58
39487;BME280;25173;50.430;18.926;2023-04-01T02:52:12;96482.44;;;11.43;69.33
39487;BME280;25173;50.430;18.926;2023-04-01T02:55:12;96491.44;;;11.44;69.45
39487;BME280;25173;50.430;18.926;2023-04-01T02:58:13;96491.13;;;11.45;69.51
39487;BME280;25173;50.430;18.926;2023-04-01T03:01:14;96498.19;;;11.46;69.40
39487;BME280;25173;50.430;18.926;2023-04-01T03:04:14;96499.59;;;11.44;69.43
39487;BME280;25173;50.430;18.926;2023-04-01T03:07:15;96497.50;;;11.49;69.37
39487;BME280;25173;50.430;18.926;2023-04-01T03:10:16;96495.28;;;11.51;69.32
39487;BME280;25173;50.430;18.926;2023-04-01T03:13:17;96497.69;;;11.53;69.26
39487;BME280;25173;50.430;18.926;2023-04-01T03:16:17;96493.84;;;11.54;69.04
39487;BME280;25173;50.430;18.926;2023-04-01T03:19:18;96495.47;;;11.55;68.98
39487;BME280;25173;50.430;18.926;2023-04-01T03:22:19;96494.16;;;11.52;68.86
39487;BME280;25173;50.430;18.926;2023-04-01T03:25:21;96495.94;;;11.48;68.90
39487;BME280;25173;50.430;18.926;2023-04-01T03:28:22;96490.81;;;11.47;68.95
39487;BME280;25173;50.430;18.926;2023-04-01T03:31:22;96486.97;;;11.48;68.84
39487;BME280;25173;50.430;18.926;2023-04-01T03:34:27;96494.78;;;11.49;68.76
39487;BME280;25173;50.430;18.926;2023-04-01T03:37:28;96493.97;;;11.49;68.70
39487;BME280;25173;50.430;18.926;2023-04-01T03:40:29;96498.50;;;11.45;68.71
39487;BME280;25173;50.430;18.926;2023-04-01T03:43:30;96495.13;;;11.39;68.87
39487;BME280;25173;50.430;18.926;2023-04-01T03:46:30;96501.84;;;11.42;68.88
39487;BME280;25173;50.430;18.926;2023-04-01T03:49:33;96494.66;;;11.46;68.83
39487;BME280;25173;50.430;18.926;2023-04-01T03:52:34;96497.38;;;11.46;68.71
39487;BME280;25173;50.430;18.926;2023-04-01T03:55:38;96497.38;;;11.46;68.88
39487;BME280;25173;50.430;18.926;2023-04-01T03:58:39;96497.19;;;11.51;68.84
39487;BME280;25173;50.430;18.926;2023-04-01T04:01:42;96505.06;;;11.52;68.65
39487;BME280;25173;50.430;18.926;2023-04-01T04:04:42;96501.38;;;11.57;68.80
39487;BME280;25173;50.430;18.926;2023-04-01T04:07:43;96504.41;;;11.64;68.66
39487;BME280;25173;50.430;18.926;2023-04-01T04:10:44;96498.50;;;11.71;68.56
39487;BME280;25173;50.430;18.926;2023-04-01T04:13:45;96500.28;;;11.75;68.30
39487;BME280;25173;50.430;18.926;2023-04-01T04:16:49;96504.41;;;11.73;68.25
39487;BME280;25173;50.430;18.926;2023-04-01T04:19:49;96503.78;;;11.67;68.30
39487;BME280;25173;50.430;18.926;2023-04-01T04:22:50;96498.81;;;11.60;68.38
39487;BME280;25173;50.430;18.926;2023-04-01T04:29:01;96511.47;;;11.65;68.56
39487;BME280;25173;50.430;18.926;2023-04-01T04:32:02;96505.38;;;11.68;68.52
39487;BME280;25173;50.430;18.926;2023-04-01T04:35:03;96502.66;;;11.68;68.24
39487;BME280;25173;50.430;18.926;2023-04-01T04:38:04;96507.81;;;11.70;68.28
39487;BME280;25173;50.430;18.926;2023-04-01T04:41:17;96505.75;;;11.75;68.00
39487;BME280;25173;50.430;18.926;2023-04-01T04:44:21;96515.03;;;11.74;68.24
39487;BME280;25173;50.430;18.926;2023-04-01T04:47:22;96504.13;;;11.74;68.29
39487;BME280;25173;50.430;18.926;2023-04-01T04:50:24;96509.75;;;11.78;68.29
39487;BME280;25173;50.430;18.926;2023-04-01T04:53:25;96508.28;;;11.80;68.33
39487;BME280;25173;50.430;18.926;2023-04-01T04:56:26;96504.94;;;11.83;68.46
39487;BME280;25173;50.430;18.926;2023-04-01T04:59:41;96505.72;;;11.92;68.62
39487;BME280;25173;50.430;18.926;2023-04-01T05:03:02;96505.88;;;11.96;68.24
39487;BME280;25173;50.430;18.926;2023-04-01T05:06:03;96509.56;;;12.00;68.11
39487;BME280;25173;50.430;18.926;2023-04-01T05:09:04;96509.88;;;11.98;68.14
39487;BME280;25173;50.430;18.926;2023-04-01T05:12:05;96513.88;;;12.01;68.03
39487;BME280;25173;50.430;18.926;2023-04-01T05:15:26;96519.50;;;12.04;68.12
39487;BME280;25173;50.430;18.926;2023-04-01T05:18:27;96512.44;;;12.12;68.10
39487;BME280;25173;50.430;18.926;2023-04-01T05:21:28;96515.78;;;12.18;67.90
39487;BME280;25173;50.430;18.926;2023-04-01T05:24:30;96517.19;;;12.24;67.65
39487;BME280;25173;50.430;18.926;2023-04-01T05:27:31;96509.66;;;12.29;67.67
39487;BME280;25173;50.430;18.926;2023-04-01T05:30:32;96513.81;;;12.35;67.52
39487;BME280;25173;50.430;18.926;2023-04-01T05:33:38;96513.94;;;12.39;67.36
39487;BME280;25173;50.430;18.926;2023-04-01T05:36:39;96514.13;;;12.42;67.34
39487;BME280;25173;50.430;18.926;2023-04-01T05:39:44;96516.66;;;12.48;67.18
39487;BME280;25173;50.430;18.926;2023-04-01T05:42:44;96518.25;;;12.57;67.08
39487;BME280;25173;50.430;18.926;2023-04-01T05:45:45;96524.81;;;12.56;66.92
39487;BME280;25173;50.430;18.926;2023-04-01T05:48:49;96519.03;;;12.58;66.89
39487;BME280;25173;50.430;18.926;2023-04-01T05:51:56;96521.09;;;12.61;66.86
39487;BME280;25173;50.430;18.926;2023-04-01T05:54:59;96517.13;;;12.58;66.77
39487;BME280;25173;50.430;18.926;2023-04-01T05:58:00;96521.25;;;12.64;66.93
39487;BME280;25173;50.430;18.926;2023-04-01T06:01:04;96529.44;;;12.73;66.89
39487;BME280;25173;50.430;18.926;2023-04-01T06:04:05;96524.91;;;12.77;66.80
39487;BME280;25173;50.430;18.926;2023-04-01T06:07:11;96521.53;;;12.80;66.75
39487;BME280;25173;50.430;18.926;2023-04-01T06:10:16;96522.28;;;12.89;66.75
39487;BME280;25173;50.430;18.926;2023-04-01T06:16:54;96534.59;;;13.04;66.39
39487;BME280;25173;50.430;18.926;2023-04-01T06:20:24;96537.13;;;13.09;66.46
39487;BME280;25173;50.430;18.926;2023-04-01T06:27:13;96537.94;;;13.09;66.17
39487;BME280;25173;50.430;18.926;2023-04-01T06:30:43;96538.09;;;13.13;65.90
39487;BME280;25173;50.430;18.926;2023-04-01T06:51:39;96548.19;;;13.42;66.74
39487;BME280;25173;50.430;18.926;2023-04-01T06:59:02;96549.41;;;13.32;66.72
39487;BME280;25173;50.430;18.926;2023-04-01T07:02:38;96552.31;;;13.27;67.09
39487;BME280;25173;50.430;18.926;2023-04-01T07:05:47;96554.13;;;13.23;67.00
39487;BME280;25173;50.430;18.926;2023-04-01T07:08:53;96550.44;;;13.19;67.01
39487;BME280;25173;50.430;18.926;2023-04-01T07:12:05;96554.75;;;13.20;67.20
39487;BME280;25173;50.430;18.926;2023-04-01T07:15:42;96559.59;;;13.23;67.45
39487;BME280;25173;50.430;18.926;2023-04-01T07:19:03;96564.41;;;13.26;68.00
39487;BME280;25173;50.430;18.926;2023-04-01T07:22:32;96564.22;;;13.31;68.11
39487;BME280;25173;50.430;18.926;2023-04-01T07:25:59;96563.06;;;13.32;68.28
39487;BME280;25173;50.430;18.926;2023-04-01T07:29:11;96563.13;;;13.24;68.50
39487;BME280;25173;50.430;18.926;2023-04-01T07:35:51;96574.97;;;12.90;69.06
39487;BME280;25173;50.430;18.926;2023-04-01T07:46:08;96584.47;;;12.83;70.14
39487;BME280;25173;50.430;18.926;2023-04-01T07:49:21;96581.25;;;12.90;70.16
39487;BME280;25173;50.430;18.926;2023-04-01T07:59:30;96578.75;;;13.06;70.80
39487;BME280;25173;50.430;18.926;2023-04-01T08:06:10;96592.25;;;13.11;70.57
39487;BME280;25173;50.430;18.926;2023-04-01T08:09:27;96593.06;;;13.11;71.05
39487;BME280;25173;50.430;18.926;2023-04-01T08:13:34;96593.22;;;13.06;71.29
39487;BME280;25173;50.430;18.926;2023-04-01T08:17:15;96605.66;;;13.04;70.78
39487;BME280;25173;50.430;18.926;2023-04-01T08:20:30;96595.34;;;13.01;71.23
39487;BME280;25173;50.430;18.926;2023-04-01T08:23:41;96595.97;;;13.15;71.26
39487;BME280;25173;50.430;18.926;2023-04-01T08:26:49;96593.31;;;13.27;71.37
39487;BME280;25173;50.430;18.926;2023-04-01T08:33:27;96588.00;;;14.02;71.70
39487;BME280;25173;50.430;18.926;2023-04-01T08:36:46;96580.56;;;14.23;70.96
39487;BME280;25173;50.430;18.926;2023-04-01T08:39:55;96598.28;;;14.37;70.52
39487;BME280;25173;50.430;18.926;2023-04-01T08:43:08;96592.78;;;14.25;70.13
39487;BME280;25173;50.430;18.926;2023-04-01T08:46:25;96589.41;;;14.08;69.66
39487;BME280;25173;50.430;18.926;2023-04-01T09:00:53;96597.25;;;13.09;71.09
39487;BME280;25173;50.430;18.926;2023-04-01T09:04:27;96600.41;;;13.28;72.64
39487;BME280;25173;50.430;18.926;2023-04-01T09:21:44;96594.69;;;14.13;70.70
39487;BME280;25173;50.430;18.926;2023-04-01T09:28:19;96596.09;;;13.77;70.59
39487;BME280;25173;50.430;18.926;2023-04-01T09:35:22;96605.69;;;13.63;70.98
39487;BME280;25173;50.430;18.926;2023-04-01T09:38:59;96603.81;;;13.54;70.74
39487;BME280;25173;50.430;18.926;2023-04-01T09:42:14;96611.38;;;13.49;71.03
39487;BME280;25173;50.430;18.926;2023-04-01T09:55:13;96606.78;;;13.41;71.43
39487;BME280;25173;50.430;18.926;2023-04-01T10:18:56;96605.44;;;13.76;72.19
39487;BME280;25173;50.430;18.926;2023-04-01T10:32:29;96603.69;;;13.42;71.75
39487;BME280;25173;50.430;18.926;2023-04-01T10:38:59;96620.28;;;13.67;72.29
39487;BME280;25173;50.430;18.926;2023-04-01T10:56:51;96600.16;;;14.66;70.02
39487;BME280;25173;50.430;18.926;2023-04-01T11:04:31;96602.78;;;14.75;68.48
39487;BME280;25173;50.430;18.926;2023-04-01T11:23:34;96604.88;;;14.24;68.57
39487;BME280;25173;50.430;18.926;2023-04-01T11:26:09;96599.28;;;14.42;68.89
39487;BME280;25173;50.430;18.926;2023-04-01T11:43:59;96595.44;;;14.55;68.92
39487;BME280;25173;50.430;18.926;2023-04-01T11:47:34;96594.72;;;14.46;67.86
39487;BME280;25173;50.430;18.926;2023-04-01T12:00:52;96603.66;;;15.00;67.80
39487;BME280;25173;50.430;18.926;2023-04-01T12:10:52;96611.81;;;16.09;64.18
39487;BME280;25173;50.430;18.926;2023-04-01T12:14:05;96605.06;;;16.19;63.49
39487;BME280;25173;50.430;18.926;2023-04-01T12:17:29;96604.03;;;16.11;62.07
39487;BME280;25173;50.430;18.926;2023-04-01T12:20:50;96603.16;;;16.07;62.24
39487;BME280;25173;50.430;18.926;2023-04-01T12:27:37;96632.94;;;15.81;61.69
39487;BME280;25173;50.430;18.926;2023-04-01T12:30:50;96619.91;;;15.66;60.50
39487;BME280;25173;50.430;18.926;2023-04-01T12:48:15;96628.25;;;14.01;66.51
39487;BME280;25173;50.430;18.926;2023-04-01T12:57:51;96649.00;;;12.59;73.60
39487;BME280;25173;50.430;18.926;2023-04-01T13:04:37;96640.69;;;12.29;76.64
39487;BME280;25173;50.430;18.926;2023-04-01T13:11:09;96639.34;;;12.53;77.41
39487;BME280;25173;50.430;18.926;2023-04-01T13:21:04;96657.50;;;13.21;76.96
39487;BME280;25173;50.430;18.926;2023-04-01T13:27:29;96654.44;;;13.31;76.42
39487;BME280;25173;50.430;18.926;2023-04-01T13:30:40;96649.72;;;13.40;76.10
39487;BME280;25173;50.430;18.926;2023-04-01T13:33:52;96652.59;;;13.44;75.40
39487;BME280;25173;50.430;18.926;2023-04-01T13:37:22;96655.22;;;13.32;75.77
39487;BME280;25173;50.430;18.926;2023-04-01T13:40:26;96665.72;;;13.21;75.54
39487;BME280;25173;50.430;18.926;2023-04-01T13:43:37;96699.34;;;13.04;75.08
39487;BME280;25173;50.430;18.926;2023-04-01T13:50:04;96706.09;;;10.76;82.85
39487;BME280;25173;50.430;18.926;2023-04-01T13:56:42;96692.31;;;10.28;86.63
39487;BME280;25173;50.430;18.926;2023-04-01T14:00:16;96699.78;;;10.23;86.81
39487;BME280;25173;50.430;18.926;2023-04-01T14:03:50;96702.28;;;10.33;87.60
39487;BME280;25173;50.430;18.926;2023-04-01T14:07:00;96713.84;;;10.38;87.78
39487;BME280;25173;50.430;18.926;2023-04-01T14:17:22;96701.34;;;10.60;88.45
39487;BME280;25173;50.430;18.926;2023-04-01T14:20:28;96707.84;;;10.72;89.59
39487;BME280;25173;50.430;18.926;2023-04-01T14:27:31;96704.88;;;11.13;90.11
39487;BME280;25173;50.430;18.926;2023-04-01T14:31:04;96712.06;;;11.40;90.35
39487;BME280;25173;50.430;18.926;2023-04-01T14:41:20;96709.56;;;11.61;89.23
39487;BME280;25173;50.430;18.926;2023-04-01T14:44:38;96715.97;;;11.65;89.63
39487;BME280;25173;50.430;18.926;2023-04-01T14:48:07;96709.19;;;11.85;90.54
39487;BME280;25173;50.430;18.926;2023-04-01T14:51:43;96711.94;;;12.11;91.37
39487;BME280;25173;50.430;18.926;2023-04-01T14:54:47;96713.22;;;12.30;91.41
39487;BME280;25173;50.430;18.926;2023-04-01T15:01:25;96722.06;;;12.62;90.07
39487;BME280;25173;50.430;18.926;2023-04-01T15:04:37;96721.44;;;12.73;91.43
39487;BME280;25173;50.430;18.926;2023-04-01T15:15:23;96717.78;;;13.71;91.86
39487;BME280;25173;50.430;18.926;2023-04-01T15:35:14;96733.91;;;13.09;88.70
39487;BME280;25173;50.430;18.926;2023-04-01T15:38:31;96735.50;;;13.10;88.52
39487;BME280;25173;50.430;18.926;2023-04-01T15:45:26;96741.00;;;12.93;88.56
39487;BME280;25173;50.430;18.926;2023-04-01T15:55:20;96745.97;;;12.91;89.06
39487;BME280;25173;50.430;18.926;2023-04-01T15:58:50;96757.41;;;12.84;88.69
39487;BME280;25173;50.430;18.926;2023-04-01T16:21:27;96768.31;;;12.93;88.19
39487;BME280;25173;50.430;18.926;2023-04-01T16:28:13;96780.72;;;12.81;88.00
39487;BME280;25173;50.430;18.926;2023-04-01T16:32:10;96778.63;;;12.78;88.04
39487;BME280;25173;50.430;18.926;2023-04-01T16:41:34;96785.03;;;12.39;86.89
39487;BME280;25173;50.430;18.926;2023-04-01T16:44:57;96792.06;;;12.32;87.33
39487;BME280;25173;50.430;18.926;2023-04-01T16:48:22;96799.63;;;12.26;87.54
39487;BME280;25173;50.430;18.926;2023-04-01T16:51:34;96806.84;;;12.22;87.86
39487;BME280;25173;50.430;18.926;2023-04-01T16:54:44;96810.34;;;12.23;87.75
39487;BME280;25173;50.430;18.926;2023-04-01T16:57:57;96814.84;;;12.19;87.56
39487;BME280;25173;50.430;18.926;2023-04-01T17:01:04;96824.81;;;12.15;87.56
39487;BME280;25173;50.430;18.926;2023-04-01T17:04:30;96834.44;;;12.12;87.66
39487;BME280;25173;50.430;18.926;2023-04-01T17:07:43;96837.97;;;12.13;87.76
39487;BME280;25173;50.430;18.926;2023-04-01T17:10:56;96834.25;;;12.09;87.71
39487;BME280;25173;50.430;18.926;2023-04-01T17:23:31;96860.72;;;11.99;88.04
39487;BME280;25173;50.430;18.926;2023-04-01T17:26:46;96863.72;;;11.89;87.61
39487;BME280;25173;50.430;18.926;2023-04-01T17:30:13;96863.81;;;11.76;88.23
39487;BME280;25173;50.430;18.926;2023-04-01T17:37:12;96872.41;;;11.69;89.17
39487;BME280;25173;50.430;18.926;2023-04-01T17:57:43;96908.72;;;10.89;89.41
39487;BME280;25173;50.430;18.926;2023-04-01T18:11:16;96927.28;;;10.73;89.73
39487;BME280;25173;50.430;18.926;2023-04-01T18:21:08;96939.88;;;10.69;90.18
39487;BME280;25173;50.430;18.926;2023-04-01T18:24:28;96941.22;;;10.72;89.98
39487;BME280;25173;50.430;18.926;2023-04-01T18:27:37;96951.28;;;10.71;89.97
39487;BME280;25173;50.430;18.926;2023-04-01T18:30:39;96946.78;;;10.67;89.88
39487;BME280;25173;50.430;18.926;2023-04-01T18:33:46;96948.06;;;10.69;90.05
39487;BME280;25173;50.430;18.926;2023-04-01T18:36:54;96952.09;;;10.72;90.14
39487;BME280;25173;50.430;18.926;2023-04-01T18:40:03;96955.94;;;10.71;89.97
39487;BME280;25173;50.430;18.926;2023-04-01T18:46:38;96962.38;;;10.75;90.07
39487;BME280;25173;50.430;18.926;2023-04-01T18:50:24;96964.19;;;10.79;90.43
39487;BME280;25173;50.430;18.926;2023-04-01T18:56:39;96968.03;;;10.78;89.91
39487;BME280;25173;50.430;18.926;2023-04-01T18:59:50;96965.59;;;10.77;89.85
39487;BME280;25173;50.430;18.926;2023-04-01T19:03:11;96970.44;;;10.80;89.86
39487;BME280;25173;50.430;18.926;2023-04-01T19:06:23;96971.44;;;10.84;89.91
39487;BME280;25173;50.430;18.926;2023-04-01T19:09:32;96962.16;;;10.85;89.74
39487;BME280;25173;50.430;18.926;2023-04-01T19:12:43;96971.66;;;10.87;89.35
39487;BME280;25173;50.430;18.926;2023-04-01T19:16:00;96968.81;;;10.93;89.29
39487;BME280;25173;50.430;18.926;2023-04-01T19:25:40;96973.25;;;11.02;88.36
39487;BME280;25173;50.430;18.926;2023-04-01T19:39:46;96995.28;;;11.14;87.67
39487;BME280;25173;50.430;18.926;2023-04-01T19:43:03;96998.03;;;11.14;87.85
39487;BME280;25173;50.430;18.926;2023-04-01T19:46:32;96994.50;;;11.14;87.78
39487;BME280;25173;50.430;18.926;2023-04-01T19:52:55;97001.03;;;11.13;87.80
39487;BME280;25173;50.430;18.926;2023-04-01T19:56:18;97006.19;;;11.14;87.56
39487;BME280;25173;50.430;18.926;2023-04-01T19:59:24;97015.78;;;11.12;87.63
39487;BME280;25173;50.430;18.926;2023-04-01T20:02:38;97022.03;;;11.12;87.50
39487;BME280;25173;50.430;18.926;2023-04-01T20:05:59;97023.56;;;11.18;87.83
39487;BME280;25173;50.430;18.926;2023-04-01T20:15:45;97033.25;;;11.24;87.84
39487;BME280;25173;50.430;18.926;2023-04-01T20:18:51;97034.53;;;11.27;87.51
39487;BME280;25173;50.430;18.926;2023-04-01T20:21:56;97036.34;;;11.32;87.47
39487;BME280;25173;50.430;18.926;2023-04-01T20:25:46;97034.91;;;11.34;87.68
39487;BME280;25173;50.430;18.926;2023-04-01T20:28:26;97030.47;;;11.38;87.41
39487;BME280;25173;50.430;18.926;2023-04-01T20:31:40;97035.72;;;11.35;87.05
39487;BME280;25173;50.430;18.926;2023-04-01T20:37:50;97044.13;;;11.24;86.95
39487;BME280;25173;50.430;18.926;2023-04-01T20:41:10;97044.22;;;11.19;87.05
39487;BME280;25173;50.430;18.926;2023-04-01T20:44:16;97049.19;;;11.17;87.14
39487;BME280;25173;50.430;18.926;2023-04-01T20:50:51;97055.34;;;11.23;87.44
39487;BME280;25173;50.430;18.926;2023-04-01T20:57:42;97056.53;;;11.31;87.32
39487;BME280;25173;50.430;18.926;2023-04-01T21:00:54;97060.59;;;11.33;87.55
39487;BME280;25173;50.430;18.926;2023-04-01T21:10:57;97060.72;;;11.50;87.02
39487;BME280;25173;50.430;18.926;2023-04-01T21:14:38;97063.53;;;11.59;87.46
39487;BME280;25173;50.430;18.926;2023-04-01T21:37:26;97086.84;;;12.01;85.99
39487;BME280;25173;50.430;18.926;2023-04-01T21:53:53;97102.41;;;12.00;85.26
39487;BME280;25173;50.430;18.926;2023-04-01T22:00:38;97108.94;;;11.91;85.41
39487;BME280;25173;50.430;18.926;2023-04-01T22:07:57;97104.88;;;11.88;85.21
39487;BME280;25173;50.430;18.926;2023-04-01T22:14:05;97108.34;;;11.80;85.50
39487;BME280;25173;50.430;18.926;2023-04-01T22:18:03;97113.50;;;11.82;85.49
39487;BME280;25173;50.430;18.926;2023-04-01T22:27:46;97120.88;;;11.81;85.44
39487;BME280;25173;50.430;18.926;2023-04-01T22:30:56;97119.91;;;11.77;85.22
39487;BME280;25173;50.430;18.926;2023-04-01T22:43:44;97125.72;;;11.84;85.06
39487;BME280;25173;50.430;18.926;2023-04-01T22:50:10;97132.47;;;11.87;85.43
39487;BME280;25173;50.430;18.926;2023-04-01T22:53:38;97142.50;;;11.91;85.49
39487;BME280;25173;50.430;18.926;2023-04-01T22:56:47;97139.13;;;11.94;85.47
39487;BME280;25173;50.430;18.926;2023-04-01T23:00:01;97149.31;;;12.02;85.54
39487;BME280;25173;50.430;18.926;2023-04-01T23:06:42;97145.34;;;12.09;85.54
39487;BME280;25173;50.430;18.926;2023-04-01T23:09:44;97148.06;;;12.09;84.87
39487;BME280;25173;50.430;18.926;2023-04-01T23:12:45;97149.22;;;12.08;84.65
39487;BME280;25173;50.430;18.926;2023-04-01T23:15:47;97149.09;;;12.13;84.83
39487;BME280;25173;50.430;18.926;2023-04-01T23:18:58;97141.28;;;12.20;84.57
39487;BME280;25173;50.430;18.926;2023-04-01T23:22:21;97144.88;;;12.29;84.99
39487;BME280;25173;50.430;18.926;2023-04-01T23:25:36;97146.06;;;12.36;84.77
39487;BME280;25173;50.430;18.926;2023-04-01T23:31:41;97156.25;;;12.44;84.12
39487;BME280;25173;50.430;18.926;2023-04-01T23:34:48;97150.94;;;12.48;84.04
39487;BME280;25173;50.430;18.926;2023-04-01T23:37:49;97160.75;;;12.49;84.00
39487;BME280;25173;50.430;18.926;2023-04-01T23:40:52;97170.75;;;12.54;83.85
39487;BME280;25173;50.430;18.926;2023-04-01T23:44:01;97168.72;;;12.59;83.96
39487;BME280;25173;50.430;18.926;2023-04-01T23:47:04;97169.38;;;12.65;83.97
39487;BME280;25173;50.430;18.926;2023-04-01T23:50:10;97172.78;;;12.70;83.67
39487;BME280;25173;50.430;18.926;2023-04-01T23:53:18;97172.19;;;12.73;83.33
39487;BME280;25173;50.430;18.926;2023-04-01T23:56:21;97175.72;;;12.74;83.49
39487;BME280;25173;50.430;18.926;2023-04-01T23:59:27;97181.19;;;12.74;82.97
