sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-04-01T00:01:02;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.71;10.02;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T00:03:29;1.70;1.70;1.69;1.59;12.68;12.67;12.67;12.61;10.78;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T00:05:55;1.79;1.78;1.74;1.60;12.80;12.79;12.78;12.68;10.80;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:08:21;1.81;1.80;1.75;1.60;12.77;12.76;12.75;12.63;10.75;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T00:10:47;1.81;1.80;1.73;1.56;12.47;12.47;12.45;12.32;10.45;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T00:13:12;1.85;1.83;1.75;1.55;12.42;12.41;12.39;12.24;10.36;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:15:38;1.81;1.79;1.71;1.52;12.15;12.15;12.12;11.98;10.15;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T00:18:04;1.71;1.70;1.62;1.45;11.57;11.57;11.55;11.41;9.67;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T00:20:30;1.74;1.73;1.67;1.51;12.03;12.03;12.01;11.89;10.10;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:22:55;1.81;1.79;1.72;1.54;12.31;12.30;12.28;12.14;10.30;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T00:25:21;1.71;1.70;1.65;1.50;12.00;11.99;11.98;11.87;10.09;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T00:27:47;2.05;2.03;1.96;1.77;14.13;14.13;14.11;13.96;11.86;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T00:30:13;2.05;2.03;1.95;1.75;14.00;13.99;13.97;13.82;11.72;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:32:38;1.94;1.93;1.86;1.68;13.42;13.41;13.39;13.26;11.26;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:35:04;2.07;2.06;1.99;1.79;14.34;14.34;14.32;14.17;12.04;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:37:29;1.97;1.96;1.90;1.72;13.74;13.73;13.71;13.58;11.54;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:39:55;1.92;1.91;1.87;1.72;13.78;13.78;13.76;13.66;11.64;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T00:42:21;2.02;2.01;1.96;1.80;14.34;14.34;14.32;14.21;12.10;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T00:44:49;1.97;1.96;1.94;1.81;14.45;14.45;14.44;14.35;12.26;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T00:47:15;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.41;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T00:49:42;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.81;12.68;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T00:52:11;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.02;12.85;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T00:54:38;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.19;12.15;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T00:57:10;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.16;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T00:59:40;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.42;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T01:02:08;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.41;14.05;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T01:04:36;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.04;13.73;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T01:15:25;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.56;15.03;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T01:20:44;2.93;2.93;2.93;2.77;22.12;22.11;22.10;22.01;18.84;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T01:31:23;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.80;20.37;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T01:36:37;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.73;24.59;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T01:39:08;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.68;24.55;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T01:41:35;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.09;24.04;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T01:44:06;4.01;4.00;3.93;3.63;29.03;29.02;28.99;28.79;24.55;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T01:46:33;4.54;4.51;4.38;3.99;31.88;31.87;31.82;31.54;26.83;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T01:49:00;4.50;4.47;4.35;3.98;31.77;31.76;31.72;31.45;26.76;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T01:51:28;5.15;5.13;4.99;4.56;36.42;36.41;36.36;36.06;30.68;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T01:53:54;4.36;4.36;4.34;4.09;32.63;32.62;32.61;32.45;27.76;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T01:56:22;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.28;28.48;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T01:58:58;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.70;28.84;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T02:01:26;4.98;4.97;4.91;4.57;36.50;36.49;36.46;36.24;30.94;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:04:01;5.43;5.39;5.22;4.72;37.76;37.74;37.69;37.32;31.71;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:06:29;5.70;5.67;5.49;4.98;39.78;39.77;39.71;39.34;33.44;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:09:02;5.75;5.70;5.47;4.91;39.22;39.21;39.14;38.71;32.83;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T02:11:33;5.76;5.73;5.57;5.07;40.55;40.54;40.49;40.13;34.14;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:14:15;5.75;5.73;5.63;5.21;41.61;41.60;41.56;41.27;35.20;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:16:58;5.90;5.87;5.73;5.25;41.94;41.93;41.88;41.54;35.36;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:19:29;6.39;6.34;6.07;5.43;43.44;43.42;43.34;42.86;36.34;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:21:59;6.37;6.33;6.10;5.50;43.95;43.93;43.86;43.41;36.86;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:24:27;5.85;5.83;5.74;5.32;42.53;42.52;42.48;42.20;36.00;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T02:26:55;6.59;6.53;6.25;5.58;44.65;44.63;44.55;44.04;37.33;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:29:21;6.54;6.48;6.21;5.54;44.32;44.30;44.22;43.72;37.06;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:31:49;7.13;7.07;6.77;6.04;48.32;48.30;48.21;47.66;40.40;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T02:34:15;6.99;6.93;6.61;5.88;46.98;46.96;46.87;46.31;39.22;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T02:36:41;6.97;6.90;6.50;5.68;45.46;45.44;45.33;44.68;37.73;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T02:39:08;6.90;6.82;6.43;5.62;44.99;44.96;44.85;44.22;37.34;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T02:41:40;6.49;6.43;6.11;5.42;43.31;43.29;43.20;42.66;36.11;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T02:44:07;6.49;6.44;6.16;5.50;43.97;43.95;43.86;43.36;36.75;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T02:46:33;6.09;6.04;5.82;5.25;41.95;41.93;41.87;41.44;35.18;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:48:58;6.07;6.02;5.77;5.16;41.27;41.26;41.18;40.72;34.53;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:51:25;5.63;5.59;5.39;4.88;38.98;38.97;38.91;38.53;32.73;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T02:53:51;5.61;5.57;5.36;4.82;38.53;38.51;38.45;38.05;32.29;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T02:56:16;4.98;4.95;4.81;4.39;35.10;35.09;35.05;34.74;29.56;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T02:58:42;5.09;5.07;4.97;4.59;36.65;36.64;36.61;36.34;30.97;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T03:01:08;5.23;5.19;4.98;4.46;35.67;35.65;35.59;35.20;29.86;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:03:33;4.66;4.63;4.52;4.15;33.16;33.14;33.11;32.84;27.97;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T03:06:04;3.58;3.58;3.55;3.32;26.50;26.49;26.47;26.33;22.49;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:08:30;3.33;3.32;3.30;3.09;24.65;24.64;24.63;24.49;20.93;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:10:55;3.13;3.13;3.12;2.93;23.38;23.38;23.37;23.25;19.88;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:13:21;3.35;3.33;3.24;2.95;23.55;23.54;23.51;23.30;19.81;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T03:15:46;3.98;3.96;3.84;3.49;27.87;27.86;27.82;27.56;23.44;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:18:13;4.10;4.07;3.95;3.60;28.73;28.72;28.68;28.42;24.17;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:20:39;5.52;5.49;5.32;4.83;38.60;38.58;38.53;38.17;32.45;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:23:04;5.56;5.53;5.38;4.90;39.20;39.18;39.13;38.79;33.00;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:25:30;5.73;5.69;5.51;4.99;39.92;39.90;39.84;39.47;33.54;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T03:27:56;4.74;4.73;4.63;4.27;34.14;34.13;34.10;33.85;28.85;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:30:21;4.24;4.22;4.16;3.85;30.75;30.74;30.72;30.51;26.02;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:32:49;4.39;4.38;4.29;3.95;31.54;31.53;31.50;31.26;26.64;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:35:15;3.60;3.59;3.57;3.35;26.76;26.75;26.74;26.60;22.74;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:37:40;3.61;3.61;3.59;3.38;27.02;27.01;27.00;26.87;22.98;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:40:06;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.58;21.89;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T03:42:32;3.59;3.59;3.58;3.38;26.96;26.95;26.94;26.81;22.94;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:44:57;3.67;3.66;3.64;3.40;27.19;27.18;27.17;27.02;23.09;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T03:47:23;3.90;3.89;3.81;3.52;28.12;28.12;28.09;27.89;23.77;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T03:49:49;3.93;3.91;3.79;3.45;27.55;27.54;27.51;27.26;23.18;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:52:14;4.56;4.53;4.40;4.01;32.08;32.07;32.03;31.74;27.01;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:54:40;4.05;4.03;3.93;3.59;28.72;28.71;28.68;28.44;24.21;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T03:57:06;4.24;4.21;4.07;3.68;29.44;29.43;29.38;29.10;24.73;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T03:59:32;3.74;3.74;3.73;3.52;28.10;28.09;28.08;27.96;23.92;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T04:01:59;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.95;22.21;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T04:04:25;3.68;3.68;3.67;3.45;27.57;27.56;27.55;27.42;23.45;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T04:06:51;3.86;3.85;3.84;3.61;28.80;28.79;28.78;28.64;24.49;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T04:09:17;4.61;4.58;4.44;4.04;32.29;32.27;32.23;31.94;27.16;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T04:11:43;4.86;4.83;4.67;4.23;33.78;33.76;33.71;33.39;28.37;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T04:14:08;5.19;5.15;4.95;4.44;35.49;35.48;35.41;35.03;29.72;0.65
62969;SPS30;49065;51.750;5.888;2023-04-01T04:16:34;5.27;5.23;5.01;4.49;35.93;35.92;35.85;35.46;30.08;0.65
62969;SPS30;49065;51.750;5.888;2023-04-01T04:19:02;5.41;5.37;5.16;4.63;36.98;36.97;36.90;36.50;30.97;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T04:21:27;5.51;5.47;5.26;4.72;37.77;37.75;37.69;37.28;31.64;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T04:23:53;5.43;5.39;5.21;4.71;37.63;37.62;37.56;37.19;31.59;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T04:26:19;4.74;4.72;4.58;4.18;33.37;33.36;33.31;33.02;28.08;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T04:28:58;4.90;4.86;4.68;4.21;33.64;33.62;33.57;33.22;28.19;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T04:31:24;5.04;5.01;4.82;4.34;34.66;34.64;34.58;34.22;29.05;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T04:33:53;4.50;4.47;4.34;3.94;31.52;31.51;31.47;31.18;26.51;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T04:36:20;4.22;4.20;4.11;3.77;30.16;30.15;30.12;29.88;25.46;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T04:38:47;4.61;4.58;4.48;4.11;32.86;32.85;32.81;32.55;27.72;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T04:41:14;4.35;4.33;4.25;3.92;31.35;31.34;31.31;31.09;26.50;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T04:43:47;4.01;4.01;3.98;3.73;29.77;29.76;29.74;29.58;25.28;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T04:46:13;4.38;4.38;4.33;4.04;32.25;32.24;32.22;32.03;27.35;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T04:48:39;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.81;25.51;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T04:51:05;4.14;4.14;4.12;3.89;31.03;31.03;31.01;30.87;26.41;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T04:53:31;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.03;25.70;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T04:55:56;4.25;4.25;4.24;4.00;31.98;31.97;31.96;31.82;27.22;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T04:58:36;4.51;4.50;4.43;4.11;32.87;32.86;32.83;32.62;27.83;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T05:01:07;4.78;4.76;4.65;4.28;34.19;34.18;34.14;33.88;28.86;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T05:03:33;5.32;5.29;5.10;4.60;36.78;36.76;36.70;36.33;30.85;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T05:05:59;5.07;5.06;5.01;4.68;37.35;37.34;37.32;37.11;31.70;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:08:25;4.76;4.76;4.76;4.49;35.87;35.87;35.85;35.70;30.54;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:10:50;5.84;5.80;5.59;5.04;40.30;40.28;40.22;39.81;33.80;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T05:13:16;5.71;5.68;5.53;5.06;40.40;40.38;40.33;39.99;34.03;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T05:15:45;5.94;5.91;5.78;5.32;42.50;42.49;42.44;42.11;35.88;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T05:18:10;6.07;6.03;5.81;5.23;41.80;41.78;41.72;41.28;35.05;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T05:20:36;5.87;5.83;5.61;5.06;40.47;40.45;40.38;39.97;33.94;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T05:23:02;5.55;5.54;5.53;5.21;41.65;41.64;41.62;41.43;35.44;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:25:28;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.82;38.36;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:27:53;6.12;6.11;6.06;5.67;45.26;45.25;45.22;44.97;38.42;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T05:30:19;6.17;6.14;5.97;5.46;43.60;43.58;43.53;43.16;36.73;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T05:32:59;6.21;6.18;6.02;5.52;44.11;44.09;44.04;43.68;37.19;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T05:35:26;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.15;37.79;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T05:37:51;5.71;5.71;5.71;5.40;43.12;43.11;43.09;42.91;36.73;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T05:40:17;5.94;5.92;5.80;5.35;42.72;42.70;42.66;42.34;36.09;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T05:42:43;6.49;6.45;6.23;5.64;45.08;45.06;44.99;44.56;37.86;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T05:45:10;6.11;6.11;6.08;5.73;45.75;45.74;45.72;45.51;38.92;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:48:03;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.83;40.94;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T05:50:35;7.12;7.12;7.07;6.64;53.01;53.00;52.97;52.70;45.05;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T05:53:02;7.69;7.69;7.64;7.17;57.25;57.24;57.21;56.91;48.65;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T05:55:27;8.46;8.46;8.45;7.98;63.75;63.74;63.71;63.44;54.29;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T05:57:53;9.39;9.38;9.36;8.83;70.53;70.51;70.48;70.16;60.03;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T06:00:18;10.07;10.04;9.93;9.26;73.96;73.94;73.88;73.44;62.71;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T06:02:45;11.49;11.44;11.18;10.26;82.01;81.99;81.89;81.25;69.20;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T06:05:13;11.04;11.01;10.88;10.13;80.93;80.90;80.84;80.35;68.60;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T06:07:40;11.42;11.42;11.40;10.77;86.02;86.00;85.97;85.59;73.25;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T06:10:13;11.92;11.91;11.88;11.19;89.39;89.37;89.33;88.92;76.07;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T06:12:42;12.32;12.28;12.10;11.23;89.68;89.65;89.57;88.99;75.93;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T06:15:25;12.54;12.51;12.35;11.49;91.82;91.79;91.72;91.16;77.82;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T06:20:54;13.42;13.35;13.01;11.91;95.20;95.17;95.06;94.27;80.25;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T06:26:19;13.36;13.34;13.25;12.42;99.18;99.16;99.10;98.58;84.25;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T06:28:56;12.61;12.60;12.53;11.77;94.04;94.02;93.97;93.50;79.94;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T06:33:55;13.83;13.78;13.53;12.51;99.94;99.91;99.81;99.11;84.51;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T06:44:13;15.31;15.22;14.79;13.48;107.70;107.66;107.52;106.57;90.65;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T06:47:11;14.98;14.90;14.49;13.23;105.74;105.70;105.57;104.66;89.06;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T06:50:24;15.56;15.46;14.95;13.55;108.31;108.27;108.11;107.08;91.00;0.65
62969;SPS30;49065;51.750;5.888;2023-04-01T06:56:11;14.59;14.51;14.15;12.96;103.59;103.56;103.44;102.59;87.34;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T06:58:46;15.16;15.07;14.66;13.38;106.91;106.88;106.74;105.82;90.03;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T07:01:18;15.05;14.97;14.54;13.24;105.84;105.81;105.67;104.73;89.08;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T07:03:50;15.32;15.24;14.84;13.56;108.35;108.32;108.18;107.26;91.28;0.65
62969;SPS30;49065;51.750;5.888;2023-04-01T07:06:28;15.51;15.38;14.78;13.27;106.10;106.05;105.87;104.73;88.86;0.68
62969;SPS30;49065;51.750;5.888;2023-04-01T07:09:02;15.78;15.66;15.10;13.62;108.87;108.83;108.66;107.55;91.33;0.68
62969;SPS30;49065;51.750;5.888;2023-04-01T07:11:51;15.50;15.41;14.93;13.55;108.33;108.29;108.13;107.13;91.07;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T07:14:39;15.29;15.19;14.69;13.31;106.35;106.31;106.15;105.13;89.34;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T07:27:38;15.24;15.10;14.41;12.83;102.58;102.53;102.33;101.11;85.66;0.67
62969;SPS30;49065;51.750;5.888;2023-04-01T07:30:12;14.79;14.70;14.22;12.90;103.10;103.06;102.91;101.93;86.64;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T07:32:40;14.48;14.40;14.00;12.78;102.10;102.06;101.93;101.05;85.98;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T07:37:58;14.78;14.67;14.10;12.66;101.23;101.18;101.01;99.93;84.79;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T07:48:29;14.03;13.97;13.65;12.54;100.18;100.15;100.03;99.25;84.54;0.65
62969;SPS30;49065;51.750;5.888;2023-04-01T08:01:11;13.05;12.91;12.20;10.70;85.57;85.52;85.32;84.14;71.10;0.70
62969;SPS30;49065;51.750;5.888;2023-04-01T08:11:53;11.82;11.74;11.38;10.33;82.57;82.54;82.42;81.65;69.42;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T08:22:40;10.15;10.09;9.78;8.89;71.06;71.03;70.93;70.28;59.76;0.66
62969;SPS30;49065;51.750;5.888;2023-04-01T08:25:22;11.21;11.13;10.74;9.70;77.54;77.51;77.39;76.62;65.08;0.67
62969;SPS30;49065;51.750;5.888;2023-04-01T08:28:10;10.50;10.45;10.17;9.29;74.26;74.23;74.14;73.51;62.56;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T08:30:50;10.01;9.96;9.72;8.92;71.28;71.26;71.17;70.61;60.13;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T08:38:11;9.51;9.48;9.30;8.59;68.64;68.62;68.56;68.07;58.03;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T08:56:31;8.52;8.48;8.30;7.63;60.99;60.97;60.90;60.44;51.49;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T09:04:42;8.51;8.51;8.49;8.00;63.90;63.88;63.85;63.56;54.37;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T09:10:17;8.51;8.50;8.44;7.90;63.13;63.12;63.08;62.74;53.62;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T09:20:31;8.97;8.95;8.86;8.27;66.08;66.07;66.02;65.64;56.06;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T09:28:18;9.34;9.33;9.30;8.75;69.88;69.86;69.83;69.50;59.44;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T09:43:33;13.08;13.06;12.96;12.15;97.02;96.99;96.93;96.42;82.40;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T09:46:15;13.40;13.38;13.25;12.38;98.85;98.82;98.76;98.20;83.88;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T09:59:16;13.43;13.41;13.29;12.43;99.26;99.23;99.17;98.61;84.25;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T10:05:37;13.22;13.17;12.88;11.84;94.63;94.60;94.50;93.77;79.89;0.64
62969;SPS30;49065;51.750;5.888;2023-04-01T10:08:25;13.33;13.30;13.15;12.27;97.98;97.95;97.88;97.30;83.09;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T10:20:59;12.70;12.69;12.64;11.89;94.96;94.94;94.89;94.44;80.76;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T10:26:39;12.37;12.34;12.21;11.39;91.00;90.98;90.92;90.39;77.19;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T10:36:53;13.12;13.10;13.02;12.21;97.48;97.46;97.40;96.89;82.82;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T10:55:35;13.22;13.21;13.14;12.35;98.61;98.58;98.53;98.04;83.83;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T11:15:15;12.92;12.88;12.67;11.73;93.74;93.72;93.63;93.00;79.33;0.63
62969;SPS30;49065;51.750;5.888;2023-04-01T11:20:41;12.41;12.39;12.28;11.49;91.76;91.74;91.68;91.18;77.90;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T11:26:02;11.96;11.93;11.78;10.97;87.61;87.59;87.52;86.98;74.25;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T11:31:58;9.79;9.77;9.66;9.01;71.98;71.96;71.91;71.48;61.05;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T11:37:27;9.69;9.68;9.63;9.04;72.17;72.15;72.11;71.74;61.33;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T11:40:40;10.34;10.32;10.20;9.51;75.94;75.92;75.86;75.41;64.39;0.62
62969;SPS30;49065;51.750;5.888;2023-04-01T12:04:47;10.29;10.29;10.29;9.73;77.67;77.66;77.63;77.30;66.16;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T12:10:18;11.02;11.00;10.90;10.19;81.38;81.36;81.31;80.86;69.08;0.61
