sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:01:40;2.11;2.11;2.11;2.04;17.68;17.68;17.68;17.63;15.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:04:06;2.11;2.11;2.11;2.05;17.75;17.75;17.75;17.70;15.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:06:32;2.01;2.01;2.01;1.95;16.90;16.90;16.90;16.86;14.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:08:57;2.05;2.05;2.05;1.99;17.23;17.23;17.23;17.19;15.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:11:23;2.13;2.13;2.13;2.07;17.92;17.92;17.92;17.87;15.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:13:49;2.03;2.03;2.03;1.97;17.05;17.04;17.04;17.00;15.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:16:15;2.06;2.06;2.06;2.00;17.33;17.33;17.33;17.28;15.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:18:41;2.31;2.31;2.31;2.24;19.35;19.35;19.35;19.30;17.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:21:07;2.09;2.09;2.09;2.02;17.50;17.50;17.50;17.45;15.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:23:33;2.24;2.24;2.24;2.17;18.78;18.78;18.78;18.73;16.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:26:00;2.15;2.15;2.15;2.08;18.04;18.04;18.04;17.99;15.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:28:27;2.26;2.26;2.26;2.19;18.95;18.95;18.95;18.90;16.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:30:53;2.30;2.30;2.29;2.22;19.22;19.22;19.22;19.17;16.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:33:20;2.22;2.22;2.22;2.15;18.63;18.63;18.63;18.58;16.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:35:46;2.30;2.30;2.30;2.23;19.30;19.30;19.30;19.25;17.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:38:12;2.41;2.41;2.41;2.34;20.25;20.25;20.25;20.20;17.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:40:40;2.21;2.21;2.21;2.15;18.61;18.61;18.61;18.56;16.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:43:19;2.20;2.20;2.20;2.14;18.50;18.50;18.50;18.46;16.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:45:46;2.25;2.25;2.25;2.19;18.95;18.95;18.95;18.90;16.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:48:17;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.86;15.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:50:48;2.08;2.08;2.08;2.02;17.51;17.50;17.50;17.46;15.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:53:20;2.48;2.48;2.47;2.39;20.70;20.70;20.70;20.64;18.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:55:53;2.25;2.25;2.25;2.18;18.90;18.90;18.90;18.85;16.67;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T00:58:25;2.21;2.21;2.21;2.15;18.61;18.61;18.61;18.56;16.42;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:00:56;2.42;2.42;2.42;2.35;20.30;20.30;20.30;20.25;17.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:03:26;2.30;2.30;2.30;2.24;19.35;19.35;19.35;19.30;17.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:06:09;2.03;2.03;2.03;1.97;17.04;17.04;17.04;17.00;15.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:11:29;1.95;1.95;1.95;1.89;16.37;16.37;16.37;16.33;14.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:14:08;1.99;1.99;1.99;1.93;16.71;16.70;16.70;16.66;14.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:16:52;1.89;1.89;1.89;1.84;15.89;15.89;15.88;15.85;14.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:19:33;2.11;2.11;2.11;2.05;17.77;17.77;17.77;17.72;15.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:27:46;2.07;2.07;2.07;2.01;17.42;17.42;17.42;17.37;15.36;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:30:42;1.97;1.97;1.97;1.92;16.60;16.60;16.60;16.56;14.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:33:25;2.04;2.04;2.04;1.98;17.13;17.13;17.13;17.09;15.11;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:35:59;2.07;2.07;2.07;2.01;17.38;17.38;17.38;17.34;15.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:38:33;1.80;1.80;1.80;1.75;15.12;15.12;15.12;15.08;13.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:41:01;2.07;2.06;2.06;1.99;17.18;17.18;17.18;17.13;15.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:43:32;2.02;2.01;1.99;1.91;16.53;16.53;16.53;16.46;14.52;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:46:13;2.10;2.10;2.07;1.97;17.02;17.02;17.01;16.93;14.91;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:48:44;1.96;1.96;1.93;1.85;15.98;15.98;15.97;15.90;14.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:51:13;1.99;1.99;1.98;1.90;16.42;16.42;16.42;16.35;14.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:53:40;1.84;1.84;1.83;1.76;15.17;15.17;15.17;15.11;13.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:56:05;2.07;2.07;2.05;1.97;17.03;17.03;17.02;16.96;14.96;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T01:58:39;2.04;2.04;2.03;1.95;16.86;16.86;16.85;16.80;14.82;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:01:14;1.85;1.85;1.84;1.77;15.33;15.32;15.32;15.27;13.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:03:45;2.06;2.06;2.06;2.00;17.29;17.29;17.29;17.25;15.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:06:15;1.82;1.82;1.82;1.76;15.26;15.26;15.26;15.22;13.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:08:49;1.82;1.82;1.82;1.77;15.31;15.31;15.31;15.27;13.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:11:34;1.78;1.78;1.77;1.71;14.81;14.81;14.81;14.76;13.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:16:58;1.76;1.76;1.76;1.70;14.75;14.75;14.75;14.71;13.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:19:36;1.56;1.56;1.56;1.51;13.05;13.05;13.05;13.01;11.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:22:06;1.62;1.62;1.62;1.58;13.64;13.64;13.64;13.60;12.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:24:38;1.48;1.48;1.48;1.44;12.42;12.42;12.42;12.39;10.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:27:09;1.68;1.68;1.68;1.63;14.08;14.08;14.08;14.05;12.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:29:37;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.06;12.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:32:03;1.68;1.68;1.68;1.63;14.10;14.10;14.09;14.06;12.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:34:32;1.70;1.70;1.70;1.65;14.27;14.27;14.27;14.24;12.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:36:58;1.62;1.62;1.62;1.57;13.61;13.61;13.61;13.58;12.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:39:24;1.62;1.62;1.62;1.58;13.64;13.64;13.64;13.61;12.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:41:50;1.64;1.64;1.64;1.59;13.79;13.79;13.79;13.76;12.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:44:16;1.62;1.62;1.62;1.57;13.61;13.61;13.61;13.58;12.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:46:42;1.66;1.66;1.66;1.62;13.99;13.99;13.99;13.95;12.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:49:08;1.61;1.61;1.61;1.56;13.54;13.54;13.54;13.50;11.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:51:34;1.64;1.64;1.64;1.59;13.80;13.79;13.79;13.76;12.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:54:00;1.71;1.71;1.70;1.64;14.22;14.22;14.22;14.18;12.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:56:26;1.68;1.68;1.66;1.58;13.67;13.67;13.67;13.61;11.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T02:58:52;1.86;1.85;1.81;1.71;14.75;14.75;14.74;14.65;12.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:01:19;1.64;1.64;1.63;1.58;13.70;13.70;13.70;13.66;12.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:03:46;1.72;1.72;1.68;1.57;13.55;13.55;13.54;13.45;11.80;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:06:12;1.81;1.80;1.74;1.61;13.85;13.84;13.83;13.71;11.99;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:08:40;1.73;1.72;1.67;1.56;13.44;13.44;13.43;13.32;11.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:11:06;1.55;1.55;1.53;1.46;12.63;12.63;12.63;12.57;11.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:13:32;1.68;1.68;1.65;1.57;13.55;13.55;13.55;13.48;11.86;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:15:58;1.66;1.65;1.64;1.57;13.54;13.54;13.53;13.48;11.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:18:24;1.83;1.83;1.81;1.74;15.03;15.03;15.02;14.96;13.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:20:50;1.61;1.61;1.60;1.53;13.22;13.21;13.21;13.16;11.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:23:15;1.84;1.84;1.82;1.74;15.05;15.04;15.04;14.98;13.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:25:41;1.76;1.76;1.73;1.63;14.09;14.09;14.08;14.00;12.31;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:28:07;1.84;1.84;1.82;1.74;15.04;15.04;15.03;14.97;13.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:30:32;1.78;1.78;1.76;1.69;14.60;14.60;14.60;14.54;12.82;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:32:58;1.60;1.60;1.60;1.55;13.43;13.43;13.43;13.40;11.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:35:24;1.82;1.82;1.82;1.77;15.32;15.32;15.32;15.28;13.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:37:50;1.95;1.95;1.95;1.89;16.40;16.40;16.40;16.36;14.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:40:17;1.89;1.89;1.89;1.83;15.86;15.86;15.85;15.82;13.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:42:43;2.25;2.25;2.25;2.19;18.95;18.95;18.95;18.90;16.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:45:08;3.45;3.43;3.29;3.01;25.88;25.88;25.85;25.59;22.33;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:47:35;5.05;4.99;4.58;3.91;33.39;33.38;33.30;32.66;27.99;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:50:00;8.78;8.61;7.42;5.62;47.25;47.21;47.00;45.22;37.38;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:52:26;11.08;10.86;9.17;6.67;55.76;55.71;55.41;52.94;43.13;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:54:52;12.08;11.82;9.87;7.00;58.30;58.24;57.89;55.05;44.42;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:57:18;13.02;12.73;10.51;7.27;60.25;60.19;59.79;56.57;45.17;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T03:59:43;12.81;12.50;10.26;6.98;57.77;57.70;57.30;54.05;42.88;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:02:09;10.91;10.67;8.89;6.27;52.13;52.08;51.76;49.17;39.58;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:04:35;9.55;9.35;7.82;5.57;46.38;46.34;46.06;43.83;35.42;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:07:01;8.16;7.99;6.71;4.81;40.13;40.09;39.86;37.99;30.78;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:09:26;6.24;6.13;5.31;4.08;34.32;34.30;34.15;32.94;27.34;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:11:52;5.15;5.08;4.52;3.66;31.02;31.00;30.90;30.06;25.37;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:14:18;4.02;3.97;3.59;2.99;25.42;25.41;25.34;24.76;21.06;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:16:44;3.48;3.44;3.18;2.73;23.35;23.34;23.29;22.86;19.63;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:19:10;2.51;2.50;2.35;2.10;17.99;17.98;17.96;17.71;15.35;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:21:35;2.39;2.38;2.28;2.07;17.80;17.80;17.78;17.59;15.33;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:24:02;2.24;2.22;2.14;1.97;16.94;16.94;16.92;16.76;14.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:26:29;1.95;1.94;1.90;1.78;15.35;15.35;15.34;15.24;13.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:28:54;2.14;2.13;2.08;1.96;16.90;16.90;16.89;16.78;14.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:31:21;1.91;1.91;1.88;1.78;15.40;15.39;15.39;15.31;13.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:33:48;1.83;1.83;1.81;1.74;15.06;15.06;15.06;15.00;13.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:36:14;1.73;1.73;1.73;1.68;14.50;14.50;14.50;14.47;12.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:38:40;1.73;1.73;1.73;1.69;14.59;14.59;14.58;14.55;12.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:41:09;1.76;1.76;1.76;1.71;14.76;14.76;14.76;14.73;13.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:43:36;1.88;1.88;1.88;1.83;15.80;15.80;15.80;15.76;13.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:46:06;1.69;1.69;1.69;1.64;14.18;14.18;14.18;14.14;12.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:48:33;1.70;1.70;1.70;1.65;14.30;14.30;14.30;14.27;12.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:50:59;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:53:24;1.86;1.86;1.86;1.81;15.67;15.67;15.67;15.63;13.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:55:50;1.76;1.76;1.76;1.71;14.76;14.76;14.76;14.72;13.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T04:58:17;1.75;1.75;1.75;1.70;14.75;14.75;14.75;14.72;13.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:00:43;1.73;1.73;1.73;1.68;14.58;14.58;14.58;14.54;12.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:03:11;1.80;1.80;1.80;1.74;15.10;15.10;15.10;15.06;13.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:05:37;1.69;1.69;1.69;1.64;14.18;14.18;14.18;14.14;12.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:08:05;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:10:31;1.86;1.86;1.86;1.81;15.63;15.63;15.62;15.58;13.78;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:12:57;1.81;1.81;1.81;1.76;15.25;15.25;15.25;15.21;13.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:15:24;1.59;1.59;1.59;1.54;13.36;13.36;13.35;13.32;11.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:17:49;1.69;1.69;1.69;1.64;14.23;14.23;14.23;14.19;12.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:20:16;1.54;1.54;1.54;1.50;12.97;12.96;12.96;12.93;11.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:22:42;1.46;1.46;1.46;1.42;12.25;12.25;12.25;12.22;10.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:25:08;1.51;1.51;1.51;1.46;12.66;12.66;12.66;12.63;11.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:27:34;1.61;1.61;1.61;1.57;13.57;13.57;13.56;13.53;11.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:30:00;1.89;1.89;1.89;1.84;15.93;15.93;15.93;15.89;14.05;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:32:26;1.86;1.86;1.86;1.81;15.64;15.64;15.64;15.60;13.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:34:52;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:37:18;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.99;11.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:39:45;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.99;11.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:42:11;1.60;1.60;1.60;1.56;13.46;13.46;13.46;13.43;11.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:44:37;1.44;1.44;1.44;1.40;12.08;12.08;12.08;12.05;10.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:47:03;1.49;1.49;1.49;1.45;12.55;12.55;12.55;12.52;11.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:49:29;1.64;1.64;1.64;1.59;13.78;13.78;13.77;13.74;12.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:51:55;1.73;1.73;1.73;1.68;14.56;14.56;14.56;14.52;12.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:54:22;1.77;1.77;1.77;1.72;14.89;14.89;14.89;14.85;13.13;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:56:48;2.01;2.01;2.01;1.96;16.93;16.93;16.93;16.89;14.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T05:59:14;2.13;2.13;2.13;2.07;17.94;17.94;17.93;17.89;15.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:01:40;1.59;1.59;1.59;1.55;13.39;13.39;13.39;13.36;11.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:04:10;1.44;1.44;1.44;1.40;12.11;12.11;12.11;12.08;10.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:06:38;1.59;1.59;1.59;1.55;13.40;13.40;13.40;13.37;11.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:09:26;1.44;1.44;1.44;1.39;12.07;12.07;12.07;12.04;10.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:12:10;1.56;1.56;1.56;1.52;13.13;13.13;13.13;13.09;11.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:26:09;1.48;1.48;1.48;1.44;12.44;12.44;12.44;12.41;10.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:34:42;1.51;1.51;1.51;1.47;12.68;12.68;12.68;12.65;11.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:37:43;1.95;1.95;1.95;1.89;16.35;16.35;16.35;16.31;14.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:49:17;1.48;1.48;1.48;1.44;12.45;12.45;12.45;12.42;10.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:52:19;1.56;1.56;1.56;1.52;13.15;13.15;13.15;13.12;11.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:54:58;1.29;1.29;1.29;1.26;10.87;10.87;10.87;10.84;9.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T06:57:44;1.36;1.36;1.36;1.32;11.42;11.42;11.42;11.39;10.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:00:18;1.41;1.41;1.41;1.37;11.89;11.89;11.89;11.86;10.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:02:57;1.41;1.41;1.41;1.37;11.85;11.85;11.85;11.82;10.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:05:29;1.54;1.54;1.54;1.49;12.93;12.93;12.93;12.90;11.40;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:07:57;1.86;1.86;1.86;1.81;15.64;15.64;15.64;15.60;13.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:13:39;1.48;1.48;1.48;1.44;12.47;12.47;12.47;12.44;11.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:23:53;1.48;1.48;1.48;1.44;12.48;12.48;12.48;12.45;11.01;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:26:27;1.47;1.47;1.47;1.43;12.34;12.34;12.33;12.30;10.88;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:28:53;1.43;1.43;1.43;1.39;12.05;12.05;12.05;12.02;10.63;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:31:23;1.46;1.46;1.46;1.41;12.24;12.24;12.24;12.21;10.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:37:13;1.61;1.61;1.61;1.57;13.57;13.57;13.57;13.53;11.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:40:14;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:43:00;1.53;1.53;1.53;1.48;12.83;12.83;12.83;12.79;11.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:45:58;1.54;1.54;1.54;1.50;12.98;12.98;12.98;12.95;11.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:51:44;1.65;1.65;1.65;1.60;13.87;13.87;13.87;13.84;12.24;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:54:37;1.71;1.71;1.71;1.66;14.39;14.39;14.38;14.35;12.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T07:57:43;1.63;1.63;1.63;1.59;13.72;13.72;13.72;13.69;12.11;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:00:32;1.63;1.63;1.63;1.58;13.69;13.69;13.69;13.66;12.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:03:21;1.73;1.73;1.73;1.68;14.51;14.51;14.51;14.47;12.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:11:50;1.90;1.90;1.90;1.84;15.95;15.95;15.95;15.91;14.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:14:39;1.92;1.92;1.92;1.86;16.11;16.11;16.11;16.07;14.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:25:36;2.04;2.04;2.04;1.98;17.12;17.12;17.12;17.08;15.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:28:29;1.98;1.98;1.98;1.92;16.62;16.62;16.62;16.58;14.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:31:04;1.97;1.97;1.97;1.91;16.53;16.53;16.53;16.49;14.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:33:39;2.20;2.20;2.20;2.14;18.50;18.50;18.50;18.46;16.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:36:15;2.22;2.22;2.22;2.15;18.63;18.63;18.63;18.58;16.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:38:51;2.59;2.59;2.59;2.52;21.80;21.80;21.80;21.74;19.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:52:12;2.22;2.22;2.22;2.16;18.67;18.67;18.67;18.63;16.47;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T08:58:22;2.78;2.78;2.78;2.70;23.38;23.38;23.37;23.32;20.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T09:31:44;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-01T09:37:32;2.23;2.23;2.23;2.16;18.73;18.73;18.73;18.68;16.52;0.49
