sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:00:00;13;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:05:00;14;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:10:00;13;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:15:01;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:20:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:25:00;11;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:30:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T00:35:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T01:40:02;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T01:45:00;19;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T01:50:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T01:55:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:00:02;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:05:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:10:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:15:05;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:20:03;18;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:25:02;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:30:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:35:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:40:01;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:45:00;19;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:50:00;20;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T02:55:00;20;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:00:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:05:00;19;17;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:10:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:15:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:20:00;18;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:25:01;20;17;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:30:01;20;17;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:35:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:40:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:45:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:50:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T03:55:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:00:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:05:00;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:10:00;22;18;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:15:00;23;17;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:20:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:25:00;20;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:30:00;20;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:35:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:40:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:45:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:50:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T04:55:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:00:00;14;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:05:00;14;11;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:10:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:15:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:20:00;14;10;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:25:00;10;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:30:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:35:00;12;6;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:40:00;11;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:45:00;11;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:50:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T05:55:00;11;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:00:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:05:12;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:10:00;12;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:20:08;10;8;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:30:24;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:35:04;8;6;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:50:11;6;5;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T06:55:02;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:00:01;5;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:05:00;5;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:10:02;5;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:15:03;5;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:20:03;4;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:25:02;4;4;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:30:00;5;5;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:45:07;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T07:50:11;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T08:10:04;3;2;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T11:25:05;3;2;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T11:35:07;3;2;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T12:05:15;3;3;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T12:10:05;2;2;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T12:15:13;2;1;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T12:45:03;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T12:50:08;3;2;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T13:10:05;0;0;
68392;PMS7003;55346;52.26764100;21.17867200;2023-04-01T13:45:02;1;0;
