sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-01T00:00:58;16.83;56.74
65188;SHT30;51775;51.148;6.950;2023-04-01T00:03:25;16.82;56.66
65188;SHT30;51775;51.148;6.950;2023-04-01T00:05:50;16.79;56.76
65188;SHT30;51775;51.148;6.950;2023-04-01T00:08:16;16.81;56.78
65188;SHT30;51775;51.148;6.950;2023-04-01T00:10:41;16.78;56.56
65188;SHT30;51775;51.148;6.950;2023-04-01T00:13:07;16.83;56.36
65188;SHT30;51775;51.148;6.950;2023-04-01T00:15:32;16.81;56.43
65188;SHT30;51775;51.148;6.950;2023-04-01T00:17:58;16.83;56.34
65188;SHT30;51775;51.148;6.950;2023-04-01T00:20:23;16.82;55.98
65188;SHT30;51775;51.148;6.950;2023-04-01T00:22:48;16.85;55.91
65188;SHT30;51775;51.148;6.950;2023-04-01T00:25:14;16.86;55.72
65188;SHT30;51775;51.148;6.950;2023-04-01T00:27:39;16.85;55.69
65188;SHT30;51775;51.148;6.950;2023-04-01T00:30:05;16.88;55.84
65188;SHT30;51775;51.148;6.950;2023-04-01T00:32:31;16.89;55.69
65188;SHT30;51775;51.148;6.950;2023-04-01T00:34:56;16.88;55.74
65188;SHT30;51775;51.148;6.950;2023-04-01T00:37:22;16.89;55.58
65188;SHT30;51775;51.148;6.950;2023-04-01T00:39:47;16.93;55.42
65188;SHT30;51775;51.148;6.950;2023-04-01T00:42:12;16.92;55.41
65188;SHT30;51775;51.148;6.950;2023-04-01T00:44:38;16.92;55.73
65188;SHT30;51775;51.148;6.950;2023-04-01T00:47:04;16.95;55.61
65188;SHT30;51775;51.148;6.950;2023-04-01T00:49:44;16.95;55.67
65188;SHT30;51775;51.148;6.950;2023-04-01T00:52:14;16.96;55.58
65188;SHT30;51775;51.148;6.950;2023-04-01T00:54:42;16.98;55.43
65188;SHT30;51775;51.148;6.950;2023-04-01T00:57:15;16.95;55.48
65188;SHT30;51775;51.148;6.950;2023-04-01T00:59:46;16.96;55.67
65188;SHT30;51775;51.148;6.950;2023-04-01T01:02:13;16.95;55.62
65188;SHT30;51775;51.148;6.950;2023-04-01T01:04:42;16.95;55.57
65188;SHT30;51775;51.148;6.950;2023-04-01T01:15:15;16.89;55.49
65188;SHT30;51775;51.148;6.950;2023-04-01T01:30:56;16.88;55.80
65188;SHT30;51775;51.148;6.950;2023-04-01T01:33:42;16.92;55.75
65188;SHT30;51775;51.148;6.950;2023-04-01T01:36:12;16.88;55.78
65188;SHT30;51775;51.148;6.950;2023-04-01T01:38:39;16.88;55.78
65188;SHT30;51775;51.148;6.950;2023-04-01T01:41:07;16.86;56.03
65188;SHT30;51775;51.148;6.950;2023-04-01T01:43:39;16.88;56.12
65188;SHT30;51775;51.148;6.950;2023-04-01T01:46:13;16.83;56.27
65188;SHT30;51775;51.148;6.950;2023-04-01T01:48:41;16.86;56.30
65188;SHT30;51775;51.148;6.950;2023-04-01T01:51:08;16.83;56.41
65188;SHT30;51775;51.148;6.950;2023-04-01T01:53:33;16.83;56.23
65188;SHT30;51775;51.148;6.950;2023-04-01T01:55:59;16.83;56.34
65188;SHT30;51775;51.148;6.950;2023-04-01T01:58:36;16.83;56.37
65188;SHT30;51775;51.148;6.950;2023-04-01T02:01:04;16.82;56.42
65188;SHT30;51775;51.148;6.950;2023-04-01T02:03:33;16.82;56.45
65188;SHT30;51775;51.148;6.950;2023-04-01T02:06:00;16.81;56.66
65188;SHT30;51775;51.148;6.950;2023-04-01T02:08:32;16.81;56.74
65188;SHT30;51775;51.148;6.950;2023-04-01T02:11:05;16.78;56.88
65188;SHT30;51775;51.148;6.950;2023-04-01T02:13:48;16.78;57.02
65188;SHT30;51775;51.148;6.950;2023-04-01T02:16:20;16.75;57.26
65188;SHT30;51775;51.148;6.950;2023-04-01T02:18:48;16.75;57.42
65188;SHT30;51775;51.148;6.950;2023-04-01T02:21:15;16.73;57.41
65188;SHT30;51775;51.148;6.950;2023-04-01T02:23:42;16.73;57.44
65188;SHT30;51775;51.148;6.950;2023-04-01T02:26:09;16.73;57.43
65188;SHT30;51775;51.148;6.950;2023-04-01T02:28:37;16.72;57.49
65188;SHT30;51775;51.148;6.950;2023-04-01T02:31:04;16.67;57.65
65188;SHT30;51775;51.148;6.950;2023-04-01T02:33:30;16.65;57.71
65188;SHT30;51775;51.148;6.950;2023-04-01T02:35:57;16.60;57.63
65188;SHT30;51775;51.148;6.950;2023-04-01T02:38:23;16.61;57.58
65188;SHT30;51775;51.148;6.950;2023-04-01T02:40:52;16.54;57.71
65188;SHT30;51775;51.148;6.950;2023-04-01T02:43:21;16.54;57.83
65188;SHT30;51775;51.148;6.950;2023-04-01T02:45:46;16.52;57.95
65188;SHT30;51775;51.148;6.950;2023-04-01T02:48:11;16.50;57.91
65188;SHT30;51775;51.148;6.950;2023-04-01T02:50:37;16.50;58.10
65188;SHT30;51775;51.148;6.950;2023-04-01T02:53:02;16.45;58.09
65188;SHT30;51775;51.148;6.950;2023-04-01T02:55:27;16.40;58.10
65188;SHT30;51775;51.148;6.950;2023-04-01T02:57:53;16.40;58.09
65188;SHT30;51775;51.148;6.950;2023-04-01T03:00:18;16.37;58.16
65188;SHT30;51775;51.148;6.950;2023-04-01T03:02:43;16.35;58.11
65188;SHT30;51775;51.148;6.950;2023-04-01T03:05:09;16.34;58.11
65188;SHT30;51775;51.148;6.950;2023-04-01T03:07:34;16.30;58.24
65188;SHT30;51775;51.148;6.950;2023-04-01T03:09:59;16.25;58.23
65188;SHT30;51775;51.148;6.950;2023-04-01T03:12:25;16.25;58.01
65188;SHT30;51775;51.148;6.950;2023-04-01T03:14:50;16.24;58.02
65188;SHT30;51775;51.148;6.950;2023-04-01T03:17:15;16.21;58.27
65188;SHT30;51775;51.148;6.950;2023-04-01T03:19:40;16.20;58.30
65188;SHT30;51775;51.148;6.950;2023-04-01T03:22:06;16.20;58.17
65188;SHT30;51775;51.148;6.950;2023-04-01T03:24:31;16.21;58.15
65188;SHT30;51775;51.148;6.950;2023-04-01T03:26:56;16.23;58.21
65188;SHT30;51775;51.148;6.950;2023-04-01T03:29:21;16.18;58.41
65188;SHT30;51775;51.148;6.950;2023-04-01T03:31:47;16.17;58.44
65188;SHT30;51775;51.148;6.950;2023-04-01T03:34:12;16.21;58.45
65188;SHT30;51775;51.148;6.950;2023-04-01T03:36:37;16.24;58.44
65188;SHT30;51775;51.148;6.950;2023-04-01T03:39:03;16.21;58.52
65188;SHT30;51775;51.148;6.950;2023-04-01T03:41:28;16.24;58.47
65188;SHT30;51775;51.148;6.950;2023-04-01T03:43:53;16.24;58.39
65188;SHT30;51775;51.148;6.950;2023-04-01T03:46:19;16.27;58.47
65188;SHT30;51775;51.148;6.950;2023-04-01T03:48:45;16.30;58.46
65188;SHT30;51775;51.148;6.950;2023-04-01T03:51:10;16.28;58.43
65188;SHT30;51775;51.148;6.950;2023-04-01T03:53:35;16.31;58.44
65188;SHT30;51775;51.148;6.950;2023-04-01T03:56:05;16.30;58.48
65188;SHT30;51775;51.148;6.950;2023-04-01T03:58:31;16.31;58.42
65188;SHT30;51775;51.148;6.950;2023-04-01T04:00:56;16.31;58.63
65188;SHT30;51775;51.148;6.950;2023-04-01T04:03:21;16.30;58.67
65188;SHT30;51775;51.148;6.950;2023-04-01T04:05:47;16.30;58.71
65188;SHT30;51775;51.148;6.950;2023-04-01T04:08:13;16.30;58.77
65188;SHT30;51775;51.148;6.950;2023-04-01T04:10:38;16.28;58.85
65188;SHT30;51775;51.148;6.950;2023-04-01T04:13:03;16.30;58.84
65188;SHT30;51775;51.148;6.950;2023-04-01T04:15:28;16.25;58.93
65188;SHT30;51775;51.148;6.950;2023-04-01T04:17:54;16.25;58.90
65188;SHT30;51775;51.148;6.950;2023-04-01T04:20:19;16.28;58.95
65188;SHT30;51775;51.148;6.950;2023-04-01T04:22:44;16.24;59.10
65188;SHT30;51775;51.148;6.950;2023-04-01T04:25:10;16.24;59.04
65188;SHT30;51775;51.148;6.950;2023-04-01T04:27:35;16.28;59.07
65188;SHT30;51775;51.148;6.950;2023-04-01T04:30:00;16.27;59.11
65188;SHT30;51775;51.148;6.950;2023-04-01T04:32:26;16.24;59.20
65188;SHT30;51775;51.148;6.950;2023-04-01T04:34:51;16.24;59.24
65188;SHT30;51775;51.148;6.950;2023-04-01T04:37:16;16.24;59.33
65188;SHT30;51775;51.148;6.950;2023-04-01T04:39:42;16.23;59.39
65188;SHT30;51775;51.148;6.950;2023-04-01T04:42:07;16.23;59.50
65188;SHT30;51775;51.148;6.950;2023-04-01T04:44:32;16.21;59.66
65188;SHT30;51775;51.148;6.950;2023-04-01T04:46:57;16.18;59.67
65188;SHT30;51775;51.148;6.950;2023-04-01T04:49:23;16.20;59.78
65188;SHT30;51775;51.148;6.950;2023-04-01T04:51:48;16.21;59.87
65188;SHT30;51775;51.148;6.950;2023-04-01T04:54:13;16.20;59.80
65188;SHT30;51775;51.148;6.950;2023-04-01T04:56:39;16.20;59.79
65188;SHT30;51775;51.148;6.950;2023-04-01T04:59:05;16.23;59.70
65188;SHT30;51775;51.148;6.950;2023-04-01T05:01:30;16.27;59.73
65188;SHT30;51775;51.148;6.950;2023-04-01T05:03:55;16.25;59.65
65188;SHT30;51775;51.148;6.950;2023-04-01T05:06:20;16.28;59.68
65188;SHT30;51775;51.148;6.950;2023-04-01T05:08:46;16.34;59.59
65188;SHT30;51775;51.148;6.950;2023-04-01T05:11:13;16.35;59.53
65188;SHT30;51775;51.148;6.950;2023-04-01T05:13:39;16.37;59.42
65188;SHT30;51775;51.148;6.950;2023-04-01T05:16:13;16.40;59.46
65188;SHT30;51775;51.148;6.950;2023-04-01T05:18:39;16.43;59.38
65188;SHT30;51775;51.148;6.950;2023-04-01T05:21:07;16.48;59.22
65188;SHT30;51775;51.148;6.950;2023-04-01T05:23:33;16.50;59.19
65188;SHT30;51775;51.148;6.950;2023-04-01T05:26:02;16.55;59.11
65188;SHT30;51775;51.148;6.950;2023-04-01T05:28:27;16.54;59.14
65188;SHT30;51775;51.148;6.950;2023-04-01T05:30:53;16.60;59.14
65188;SHT30;51775;51.148;6.950;2023-04-01T05:33:18;16.62;59.05
65188;SHT30;51775;51.148;6.950;2023-04-01T05:35:43;16.64;59.03
65188;SHT30;51775;51.148;6.950;2023-04-01T05:38:08;16.67;58.99
65188;SHT30;51775;51.148;6.950;2023-04-01T05:40:34;16.69;58.93
65188;SHT30;51775;51.148;6.950;2023-04-01T05:42:59;16.71;58.91
65188;SHT30;51775;51.148;6.950;2023-04-01T05:45:24;16.73;58.82
65188;SHT30;51775;51.148;6.950;2023-04-01T05:47:50;16.75;58.71
65188;SHT30;51775;51.148;6.950;2023-04-01T05:50:15;16.81;58.55
65188;SHT30;51775;51.148;6.950;2023-04-01T05:52:41;16.83;58.43
65188;SHT30;51775;51.148;6.950;2023-04-01T05:55:07;16.88;58.30
65188;SHT30;51775;51.148;6.950;2023-04-01T05:57:32;16.93;58.18
65188;SHT30;51775;51.148;6.950;2023-04-01T05:59:57;16.98;58.12
65188;SHT30;51775;51.148;6.950;2023-04-01T06:02:23;17.02;58.10
65188;SHT30;51775;51.148;6.950;2023-04-01T06:04:49;17.05;58.01
65188;SHT30;51775;51.148;6.950;2023-04-01T06:07:16;17.05;57.91
65188;SHT30;51775;51.148;6.950;2023-04-01T06:09:43;17.09;57.85
65188;SHT30;51775;51.148;6.950;2023-04-01T06:20:27;17.24;57.37
65188;SHT30;51775;51.148;6.950;2023-04-01T06:25:32;17.24;57.27
65188;SHT30;51775;51.148;6.950;2023-04-01T06:50:11;17.15;57.59
65188;SHT30;51775;51.148;6.950;2023-04-01T06:55:33;17.16;57.66
65188;SHT30;51775;51.148;6.950;2023-04-01T06:58:00;17.17;57.67
65188;SHT30;51775;51.148;6.950;2023-04-01T07:00:35;17.16;57.72
65188;SHT30;51775;51.148;6.950;2023-04-01T07:03:20;17.15;57.73
65188;SHT30;51775;51.148;6.950;2023-04-01T07:05:47;17.17;57.77
65188;SHT30;51775;51.148;6.950;2023-04-01T07:08:20;17.15;57.72
65188;SHT30;51775;51.148;6.950;2023-04-01T07:11:02;17.10;57.92
65188;SHT30;51775;51.148;6.950;2023-04-01T07:13:41;17.09;58.26
65188;SHT30;51775;51.148;6.950;2023-04-01T07:16:26;17.10;58.34
65188;SHT30;51775;51.148;6.950;2023-04-01T07:19:01;17.08;58.28
65188;SHT30;51775;51.148;6.950;2023-04-01T07:21:35;17.05;58.57
65188;SHT30;51775;51.148;6.950;2023-04-01T07:24:05;17.06;58.50
65188;SHT30;51775;51.148;6.950;2023-04-01T07:26:31;17.05;58.62
65188;SHT30;51775;51.148;6.950;2023-04-01T07:28:57;17.02;58.73
65188;SHT30;51775;51.148;6.950;2023-04-01T07:36:38;17.03;58.84
65188;SHT30;51775;51.148;6.950;2023-04-01T07:42:20;16.98;58.90
65188;SHT30;51775;51.148;6.950;2023-04-01T07:50:28;16.82;59.36
65188;SHT30;51775;51.148;6.950;2023-04-01T07:55:45;16.75;59.57
65188;SHT30;51775;51.148;6.950;2023-04-01T07:58:35;16.76;59.51
65188;SHT30;51775;51.148;6.950;2023-04-01T08:20:50;16.89;59.07
65188;SHT30;51775;51.148;6.950;2023-04-01T08:26:12;16.89;59.29
65188;SHT30;51775;51.148;6.950;2023-04-01T08:28:49;16.86;59.07
65188;SHT30;51775;51.148;6.950;2023-04-01T08:34:15;16.88;59.35
65188;SHT30;51775;51.148;6.950;2023-04-01T08:36:47;16.83;59.73
65188;SHT30;51775;51.148;6.950;2023-04-01T08:39:18;16.85;59.46
65188;SHT30;51775;51.148;6.950;2023-04-01T08:55:31;17.06;59.89
65188;SHT30;51775;51.148;6.950;2023-04-01T09:09:02;17.00;59.91
65188;SHT30;51775;51.148;6.950;2023-04-01T09:14:41;16.88;59.65
65188;SHT30;51775;51.148;6.950;2023-04-01T09:28:33;16.62;61.14
65188;SHT30;51775;51.148;6.950;2023-04-01T09:34:20;16.60;61.60
65188;SHT30;51775;51.148;6.950;2023-04-01T09:43:06;16.73;60.42
65188;SHT30;51775;51.148;6.950;2023-04-01T09:59:45;16.76;59.79
65188;SHT30;51775;51.148;6.950;2023-04-01T10:24:56;16.72;61.07
65188;SHT30;51775;51.148;6.950;2023-04-01T10:27:34;16.73;61.43
65188;SHT30;51775;51.148;6.950;2023-04-01T11:11:53;16.83;61.50
65188;SHT30;51775;51.148;6.950;2023-04-01T11:20:17;16.79;61.96
65188;SHT30;51775;51.148;6.950;2023-04-01T11:34:13;16.72;62.17
65188;SHT30;51775;51.148;6.950;2023-04-01T11:37:13;16.75;62.11
65188;SHT30;51775;51.148;6.950;2023-04-01T11:45:30;16.83;61.48
65188;SHT30;51775;51.148;6.950;2023-04-01T11:53:47;16.89;61.12
65188;SHT30;51775;51.148;6.950;2023-04-01T11:58:46;16.88;60.87
65188;SHT30;51775;51.148;6.950;2023-04-01T12:01:22;16.89;60.60
65188;SHT30;51775;51.148;6.950;2023-04-01T12:06:49;16.89;60.94
65188;SHT30;51775;51.148;6.950;2023-04-01T12:12:13;16.83;61.44
65188;SHT30;51775;51.148;6.950;2023-04-01T12:14:48;16.81;61.29
65188;SHT30;51775;51.148;6.950;2023-04-01T12:23:15;16.81;61.30
65188;SHT30;51775;51.148;6.950;2023-04-01T12:26:10;16.85;60.96
65188;SHT30;51775;51.148;6.950;2023-04-01T12:34:25;16.81;61.56
65188;SHT30;51775;51.148;6.950;2023-04-01T12:37:13;16.83;61.58
65188;SHT30;51775;51.148;6.950;2023-04-01T12:55:44;16.92;61.04
65188;SHT30;51775;51.148;6.950;2023-04-01T13:01:34;16.95;60.92
65188;SHT30;51775;51.148;6.950;2023-04-01T13:07:40;16.93;61.23
65188;SHT30;51775;51.148;6.950;2023-04-01T13:21:13;16.88;61.64
65188;SHT30;51775;51.148;6.950;2023-04-01T13:26:34;16.88;62.00
65188;SHT30;51775;51.148;6.950;2023-04-01T13:31:48;16.86;61.60
65188;SHT30;51775;51.148;6.950;2023-04-01T13:34:17;16.92;61.62
65188;SHT30;51775;51.148;6.950;2023-04-01T13:37:23;16.88;61.90
65188;SHT30;51775;51.148;6.950;2023-04-01T13:42:48;16.83;62.15
65188;SHT30;51775;51.148;6.950;2023-04-01T13:48:56;16.89;61.93
65188;SHT30;51775;51.148;6.950;2023-04-01T14:15:01;16.92;61.04
65188;SHT30;51775;51.148;6.950;2023-04-01T14:20:36;16.90;60.86
65188;SHT30;51775;51.148;6.950;2023-04-01T14:23:35;16.90;60.77
65188;SHT30;51775;51.148;6.950;2023-04-01T14:34:19;16.98;59.50
65188;SHT30;51775;51.148;6.950;2023-04-01T14:43:44;17.03;59.96
65188;SHT30;51775;51.148;6.950;2023-04-01T14:46:50;17.00;59.50
65188;SHT30;51775;51.148;6.950;2023-04-01T14:49:37;17.02;60.06
65188;SHT30;51775;51.148;6.950;2023-04-01T14:52:30;17.00;60.01
65188;SHT30;51775;51.148;6.950;2023-04-01T14:54:58;17.08;59.67
65188;SHT30;51775;51.148;6.950;2023-04-01T14:57:25;17.08;60.20
65188;SHT30;51775;51.148;6.950;2023-04-01T15:02:42;17.09;60.39
65188;SHT30;51775;51.148;6.950;2023-04-01T15:08:25;16.98;60.15
65188;SHT30;51775;51.148;6.950;2023-04-01T15:11:21;16.99;60.43
65188;SHT30;51775;51.148;6.950;2023-04-01T15:35:51;17.03;60.22
65188;SHT30;51775;51.148;6.950;2023-04-01T15:38:33;17.03;59.22
65188;SHT30;51775;51.148;6.950;2023-04-01T15:41:34;17.08;59.36
65188;SHT30;51775;51.148;6.950;2023-04-01T15:44:01;17.15;59.35
65188;SHT30;51775;51.148;6.950;2023-04-01T15:46:48;17.26;59.01
65188;SHT30;51775;51.148;6.950;2023-04-01T15:49:37;17.27;59.53
65188;SHT30;51775;51.148;6.950;2023-04-01T16:02:49;17.38;59.12
65188;SHT30;51775;51.148;6.950;2023-04-01T16:19:24;17.51;58.68
65188;SHT30;51775;51.148;6.950;2023-04-01T16:32:17;17.34;58.56
65188;SHT30;51775;51.148;6.950;2023-04-01T16:37:52;17.23;58.95
65188;SHT30;51775;51.148;6.950;2023-04-01T16:45:56;17.15;59.54
65188;SHT30;51775;51.148;6.950;2023-04-01T16:48:34;17.10;59.73
65188;SHT30;51775;51.148;6.950;2023-04-01T16:51:14;17.05;59.98
65188;SHT30;51775;51.148;6.950;2023-04-01T16:56:39;16.95;59.96
65188;SHT30;51775;51.148;6.950;2023-04-01T17:01:40;16.95;59.93
65188;SHT30;51775;51.148;6.950;2023-04-01T17:06:45;16.95;59.92
65188;SHT30;51775;51.148;6.950;2023-04-01T17:14:32;16.92;60.08
65188;SHT30;51775;51.148;6.950;2023-04-01T17:17:26;16.89;60.33
65188;SHT30;51775;51.148;6.950;2023-04-01T17:23:01;16.89;60.30
65188;SHT30;51775;51.148;6.950;2023-04-01T17:38:56;16.85;60.37
65188;SHT30;51775;51.148;6.950;2023-04-01T17:44:21;16.85;60.32
65188;SHT30;51775;51.148;6.950;2023-04-01T17:52:52;16.82;60.42
65188;SHT30;51775;51.148;6.950;2023-04-01T18:06:16;16.79;60.42
65188;SHT30;51775;51.148;6.950;2023-04-01T18:08:59;16.76;60.43
65188;SHT30;51775;51.148;6.950;2023-04-01T18:21:53;16.71;60.53
65188;SHT30;51775;51.148;6.950;2023-04-01T18:24:22;16.69;60.52
65188;SHT30;51775;51.148;6.950;2023-04-01T18:27:30;16.69;60.56
65188;SHT30;51775;51.148;6.950;2023-04-01T18:35:12;16.64;60.73
65188;SHT30;51775;51.148;6.950;2023-04-01T18:43:02;16.71;60.44
65188;SHT30;51775;51.148;6.950;2023-04-01T18:45:36;16.72;60.45
65188;SHT30;51775;51.148;6.950;2023-04-01T18:51:03;16.73;60.15
65188;SHT30;51775;51.148;6.950;2023-04-01T18:53:42;16.75;60.04
65188;SHT30;51775;51.148;6.950;2023-04-01T18:56:14;16.76;59.94
65188;SHT30;51775;51.148;6.950;2023-04-01T18:58:53;16.75;59.86
65188;SHT30;51775;51.148;6.950;2023-04-01T19:09:53;16.73;59.66
65188;SHT30;51775;51.148;6.950;2023-04-01T19:21:11;16.67;59.57
65188;SHT30;51775;51.148;6.950;2023-04-01T19:24:20;16.69;59.56
65188;SHT30;51775;51.148;6.950;2023-04-01T19:27:14;16.67;59.51
65188;SHT30;51775;51.148;6.950;2023-04-01T19:29:46;16.65;59.53
65188;SHT30;51775;51.148;6.950;2023-04-01T19:32:57;16.65;59.63
65188;SHT30;51775;51.148;6.950;2023-04-01T19:38:04;16.62;59.79
65188;SHT30;51775;51.148;6.950;2023-04-01T19:45:46;16.58;60.22
65188;SHT30;51775;51.148;6.950;2023-04-01T19:48:44;16.57;60.29
65188;SHT30;51775;51.148;6.950;2023-04-01T20:02:39;16.54;60.45
65188;SHT30;51775;51.148;6.950;2023-04-01T20:13:36;16.50;60.35
65188;SHT30;51775;51.148;6.950;2023-04-01T20:16:07;16.48;60.30
65188;SHT30;51775;51.148;6.950;2023-04-01T20:21:05;16.47;60.38
65188;SHT30;51775;51.148;6.950;2023-04-01T20:26:11;16.45;60.53
65188;SHT30;51775;51.148;6.950;2023-04-01T20:28:56;16.47;60.40
65188;SHT30;51775;51.148;6.950;2023-04-01T20:31:35;16.44;60.47
65188;SHT30;51775;51.148;6.950;2023-04-01T20:40:14;16.45;60.51
65188;SHT30;51775;51.148;6.950;2023-04-01T20:45:37;16.44;60.50
65188;SHT30;51775;51.148;6.950;2023-04-01T20:48:23;16.41;60.45
65188;SHT30;51775;51.148;6.950;2023-04-01T20:50:59;16.41;60.53
65188;SHT30;51775;51.148;6.950;2023-04-01T20:53:51;16.40;60.49
65188;SHT30;51775;51.148;6.950;2023-04-01T20:56:36;16.40;60.56
65188;SHT30;51775;51.148;6.950;2023-04-01T21:02:59;16.40;60.58
65188;SHT30;51775;51.148;6.950;2023-04-01T21:15:42;16.35;60.68
65188;SHT30;51775;51.148;6.950;2023-04-01T21:28:59;16.33;60.86
65188;SHT30;51775;51.148;6.950;2023-04-01T21:31:59;16.30;60.96
65188;SHT30;51775;51.148;6.950;2023-04-01T21:34:50;16.31;61.03
65188;SHT30;51775;51.148;6.950;2023-04-01T21:37:40;16.28;61.17
65188;SHT30;51775;51.148;6.950;2023-04-01T21:43:09;16.27;61.08
65188;SHT30;51775;51.148;6.950;2023-04-01T21:51:30;16.27;61.14
65188;SHT30;51775;51.148;6.950;2023-04-01T21:56:58;16.27;61.21
65188;SHT30;51775;51.148;6.950;2023-04-01T22:05:10;16.23;61.41
65188;SHT30;51775;51.148;6.950;2023-04-01T22:07:58;16.24;61.50
65188;SHT30;51775;51.148;6.950;2023-04-01T22:22:35;16.21;61.43
65188;SHT30;51775;51.148;6.950;2023-04-01T22:27:06;16.21;61.19
65188;SHT30;51775;51.148;6.950;2023-04-01T22:32:29;16.21;60.74
65188;SHT30;51775;51.148;6.950;2023-04-01T22:43:40;16.18;60.22
65188;SHT30;51775;51.148;6.950;2023-04-01T22:57:14;16.20;59.88
65188;SHT30;51775;51.148;6.950;2023-04-01T23:00:01;16.18;59.83
65188;SHT30;51775;51.148;6.950;2023-04-01T23:02:32;16.16;59.74
65188;SHT30;51775;51.148;6.950;2023-04-01T23:05:00;16.17;59.66
65188;SHT30;51775;51.148;6.950;2023-04-01T23:10:03;16.13;59.59
65188;SHT30;51775;51.148;6.950;2023-04-01T23:12:32;16.14;59.46
65188;SHT30;51775;51.148;6.950;2023-04-01T23:15:00;16.12;59.37
65188;SHT30;51775;51.148;6.950;2023-04-01T23:17:39;16.10;59.33
65188;SHT30;51775;51.148;6.950;2023-04-01T23:20:10;16.13;59.39
65188;SHT30;51775;51.148;6.950;2023-04-01T23:28:15;16.10;59.16
65188;SHT30;51775;51.148;6.950;2023-04-01T23:35:57;16.10;58.36
65188;SHT30;51775;51.148;6.950;2023-04-01T23:38:25;16.07;58.17
65188;SHT30;51775;51.148;6.950;2023-04-01T23:40:53;16.06;57.93
65188;SHT30;51775;51.148;6.950;2023-04-01T23:45:49;16.06;57.44
65188;SHT30;51775;51.148;6.950;2023-04-01T23:48:16;16.07;57.15
65188;SHT30;51775;51.148;6.950;2023-04-01T23:50:44;16.04;56.91
65188;SHT30;51775;51.148;6.950;2023-04-01T23:53:23;16.06;56.66
65188;SHT30;51775;51.148;6.950;2023-04-01T23:55:50;16.03;56.57
65188;SHT30;51775;51.148;6.950;2023-04-01T23:58:23;16.02;56.53
