sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:01:04;40.30;35.94;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:03:48;40.07;36.69;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:06:35;40.18;36.45;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:09:18;39.85;35.36;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:12:02;39.99;36.91;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:14:46;39.96;36.45;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:17:30;40.21;36.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:20:14;40.20;36.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:23:00;39.88;35.04;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:25:46;39.91;35.66;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:28:31;39.93;36.45;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:31:17;39.95;36.69;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:34:01;39.95;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:36:45;39.90;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:39:34;39.92;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:42:18;39.93;36.69;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:45:32;39.96;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:48:20;39.94;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:51:10;40.03;36.20;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:53:59;40.02;36.56;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:56:54;39.94;36.20;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T00:59:44;39.96;35.94;54.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:02:34;39.96;35.94;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:05:35;39.99;36.69;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:08:37;39.99;36.45;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:11:35;40.12;36.45;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:14:38;40.25;36.91;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:17:42;40.28;36.45;53.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:20:53;40.04;35.66;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:24:10;39.99;36.69;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:27:03;39.92;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:30:21;39.95;36.69;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:33:25;39.96;35.66;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:36:21;39.91;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:39:09;39.87;35.94;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:44:47;39.95;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:47:35;39.98;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:50:23;40.37;36.20;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:53:12;39.95;36.45;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:55:57;39.88;35.04;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T01:58:46;39.88;35.94;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:01:41;40.00;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:04:27;40.23;36.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:07:21;40.05;36.69;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:10:09;40.06;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:13:05;39.95;35.94;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:15:56;39.89;36.69;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:18:47;39.90;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:21:33;39.88;36.77;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:24:21;39.87;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:27:11;39.84;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:29:54;39.91;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:32:39;39.88;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:35:25;39.96;36.45;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:38:09;39.86;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:41:00;39.95;36.45;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:43:46;39.91;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:46:31;39.90;36.91;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:49:15;39.88;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:51:58;40.03;35.94;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:54:42;40.12;36.69;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T02:57:26;40.30;36.69;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:00:15;40.08;36.20;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:02:59;39.90;35.94;41.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:05:43;39.93;36.45;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:08:27;39.88;35.66;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:11:11;39.86;35.66;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:13:55;39.93;36.20;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:16:41;39.93;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:19:26;39.88;36.20;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:22:11;39.93;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:24:55;39.91;35.66;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:27:39;39.96;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:30:23;40.20;36.69;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:33:09;39.91;36.20;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:35:53;39.86;35.94;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:38:38;39.90;35.36;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:41:22;39.92;35.04;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:44:06;39.89;36.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:46:50;39.93;35.94;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:49:36;40.67;36.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:52:21;40.30;36.20;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:55:05;39.99;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T03:57:50;40.00;36.56;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:00:35;39.99;36.45;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:03:19;40.22;35.66;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:06:07;39.95;36.69;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:08:54;39.98;36.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:11:38;39.97;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:14:23;40.03;36.69;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:17:07;40.16;36.69;59.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:19:56;40.00;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:22:43;40.03;34.69;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:25:27;40.01;35.94;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:28:11;39.98;36.69;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:30:55;40.00;36.20;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:33:39;40.04;36.20;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:36:22;40.08;36.56;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:39:09;40.25;35.66;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:41:55;40.40;36.91;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:44:39;40.53;37.12;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:47:23;40.23;36.45;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:50:08;40.01;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:52:54;40.04;36.69;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:55:43;39.97;35.36;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T04:58:36;39.97;35.94;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:01:20;39.93;35.66;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:04:04;40.02;36.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:06:48;39.99;36.20;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:09:32;40.17;36.20;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:15:11;40.39;36.91;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:17:56;40.43;36.91;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:20:45;40.07;36.91;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:23:32;40.02;36.69;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:26:15;40.20;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:29:02;40.06;36.34;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:31:46;40.10;36.45;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:34:30;46.17;33.44;72.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:37:14;41.26;35.66;56.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:39:57;40.84;33.90;58.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:42:43;50.10;35.36;83.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:45:29;41.33;36.20;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:48:36;40.64;35.94;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:51:20;40.80;35.04;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:54:05;40.56;36.20;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:56:49;40.60;36.45;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T05:59:34;40.61;35.66;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:02:21;40.47;35.66;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:05:15;40.48;34.31;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:08:10;40.44;35.66;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:11:11;40.41;34.69;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:14:14;40.50;35.04;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:17:28;40.44;35.36;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:20:26;40.30;35.36;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:23:50;40.33;35.94;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:26:51;40.16;35.36;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:30:07;40.35;35.66;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:33:23;40.62;36.45;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:36:39;40.25;32.35;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:39:50;40.16;35.94;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:42:56;40.19;35.36;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:46:25;40.11;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:50:05;39.98;33.55;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:53:21;39.49;34.69;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:56:14;39.96;33.90;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T06:59:17;40.12;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:02:23;40.03;35.36;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:05:13;39.99;35.36;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:08:04;40.18;35.94;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:10:56;40.31;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:14:08;40.17;35.66;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:17:05;40.28;35.36;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:20:02;40.18;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:22:56;40.07;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:26:07;40.09;34.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:29:17;39.84;34.31;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:32:31;40.21;35.36;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:35:27;40.54;34.31;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:38:39;40.43;33.90;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:41:41;41.78;36.91;66.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:44:46;40.25;35.04;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:47:54;40.17;35.66;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:50:56;40.87;36.20;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:54:00;40.32;36.69;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T07:56:57;40.22;36.69;51.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:00:08;40.72;34.69;59.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:03:20;40.52;36.34;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:06:18;40.31;36.20;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:09:27;40.28;35.66;48.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:12:52;41.03;35.36;63.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:16:10;40.06;34.69;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:19:21;40.15;36.91;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:22:23;43.27;36.91;57.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:25:24;40.95;36.45;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:28:19;40.23;36.20;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:31:12;40.08;36.91;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:34:04;40.23;36.20;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:37:00;40.06;36.45;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:39:54;40.10;36.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:43:04;40.46;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:46:18;39.90;36.45;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:49:32;40.05;35.94;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:52:36;40.15;35.94;53.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:55:45;39.90;34.31;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T08:59:02;40.31;36.45;58.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:02:25;41.82;36.45;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:05:54;40.46;35.94;53.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:12:36;40.07;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:16:00;40.19;36.69;55.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:19:28;40.26;35.94;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:22:45;40.19;36.20;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:25:50;40.25;36.45;55.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:28:53;39.92;35.36;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:32:10;40.08;34.69;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:35:23;42.10;36.45;66.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:38:30;40.25;36.56;60.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:41:30;40.35;35.66;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:44:34;40.28;36.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:47:55;40.24;36.91;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:51:00;40.35;35.04;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:54:04;40.37;35.36;48.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T09:57:45;39.97;33.90;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:01:29;40.56;35.36;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:05:04;40.21;35.04;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:12:30;40.14;35.04;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:16:03;40.11;34.69;53.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:19:31;40.29;35.36;61.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:26:58;40.08;35.04;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:30:58;40.09;35.94;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:42:03;39.97;32.93;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:46:17;40.08;34.31;54.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:49:43;40.31;34.31;59.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T10:56:55;41.31;34.31;60.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:08:53;40.79;36.45;65.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:12:34;40.43;35.66;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:15:59;40.74;36.91;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:19:25;40.56;35.66;53.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:22:41;40.52;35.66;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:26:00;40.51;34.31;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:32:49;40.52;36.45;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:36:10;40.42;35.94;48.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:39:20;40.48;36.20;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:42:41;40.64;35.66;58.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:46:00;40.03;33.90;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:49:05;40.75;35.66;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:52:20;40.33;36.91;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:55:33;41.05;36.91;55.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T11:59:06;40.40;35.36;49.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:02:11;40.13;36.56;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:05:25;40.59;35.66;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:08:35;40.51;35.94;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:11:33;40.37;36.69;49.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:14:35;40.19;36.69;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:17:42;40.34;36.45;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:20:43;40.30;35.94;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:27:19;40.29;36.69;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:30:37;40.46;36.20;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:34:00;40.66;36.91;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:37:05;40.70;37.70;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:43:43;40.63;35.94;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:46:46;40.85;36.45;63.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:50:15;40.35;36.20;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:53:28;40.21;35.94;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:56:39;40.22;36.20;50.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T12:59:55;40.12;34.69;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:03:11;40.09;36.45;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:06:36;40.26;36.45;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:09:40;40.62;36.45;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:16:07;40.46;36.20;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:19:06;40.06;36.20;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:22:05;40.00;36.69;44.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:25:04;40.55;35.36;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:28:01;40.12;36.45;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:31:02;40.12;36.69;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:34:08;40.33;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:37:19;40.17;36.91;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:40:30;40.06;36.45;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:43:26;40.15;36.45;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:46:38;40.23;36.69;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:49:55;40.37;34.31;51.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:53:20;39.94;35.04;54.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T13:56:34;40.05;35.36;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:00:03;40.18;34.31;51.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:06:39;39.89;35.04;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:10:05;39.98;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:13:01;40.05;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:16:23;40.07;35.66;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:19:43;40.08;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:22:44;40.04;35.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:26:11;39.96;33.44;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:29:20;40.11;35.66;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:32:16;41.82;35.66;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:35:33;40.39;35.36;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:38:42;40.55;34.69;53.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:41:48;40.84;36.45;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:45:04;40.07;32.93;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:48:07;40.37;35.36;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-01T14:51:13;40.50;35.66;47.95;;
