sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:01:37;2.21;2.17;2.10;1.90;15.16;15.16;15.14;15.03;12.96;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:04:03;2.18;2.14;2.06;1.86;14.87;14.87;14.85;14.74;12.70;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:06:28;2.35;2.31;2.22;2.00;15.95;15.94;15.92;15.79;13.60;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:08:54;2.26;2.23;2.16;1.96;15.62;15.62;15.60;15.49;13.37;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:11:20;2.23;2.19;2.12;1.93;15.41;15.40;15.39;15.28;13.19;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:13:46;2.41;2.37;2.30;2.09;16.65;16.64;16.63;16.51;14.26;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:16:13;2.13;2.10;2.04;1.85;14.79;14.79;14.78;14.68;12.68;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:18:39;2.23;2.20;2.14;1.96;15.64;15.64;15.63;15.53;13.44;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:21:05;2.29;2.26;2.18;1.98;15.83;15.82;15.81;15.70;13.55;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:23:30;2.16;2.13;2.05;1.85;14.78;14.77;14.76;14.64;12.62;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:25:58;1.82;1.78;1.70;1.52;12.15;12.15;12.14;12.02;10.33;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:28:25;1.86;1.81;1.73;1.54;12.26;12.26;12.24;12.12;10.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:30:51;1.80;1.76;1.68;1.49;11.92;11.91;11.90;11.78;10.11;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:33:17;1.72;1.69;1.62;1.46;11.63;11.63;11.62;11.52;9.91;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:35:42;1.52;1.49;1.44;1.29;10.32;10.31;10.30;10.22;8.80;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:38:08;1.52;1.49;1.43;1.29;10.28;10.28;10.27;10.18;8.76;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:40:35;1.40;1.37;1.30;1.15;9.18;9.18;9.16;9.07;7.77;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:43:11;1.48;1.43;1.35;1.18;9.41;9.41;9.39;9.28;7.92;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:45:54;1.54;1.50;1.40;1.22;9.74;9.74;9.72;9.59;8.18;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:48:22;1.76;1.71;1.59;1.37;10.91;10.91;10.89;10.73;9.12;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:50:51;1.37;1.33;1.24;1.08;8.60;8.60;8.58;8.47;7.21;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:53:47;1.58;1.53;1.43;1.24;9.91;9.90;9.89;9.75;8.31;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:56:20;1.53;1.48;1.39;1.20;9.61;9.61;9.59;9.46;8.07;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T00:58:54;1.49;1.45;1.36;1.18;9.46;9.46;9.44;9.32;7.96;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:01:26;1.12;1.09;1.03;0.90;7.19;7.19;7.18;7.09;6.06;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:03:55;1.19;1.15;1.09;0.95;7.58;7.58;7.57;7.48;6.38;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:12:19;1.16;1.13;1.07;0.94;7.47;7.47;7.46;7.37;6.30;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:18:02;0.91;0.88;0.82;0.70;5.60;5.60;5.59;5.50;4.68;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:31:12;0.83;0.80;0.74;0.62;4.97;4.96;4.95;4.87;4.11;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:36:26;0.90;0.87;0.81;0.70;5.61;5.61;5.60;5.52;4.70;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:39:00;0.98;0.95;0.89;0.78;6.20;6.20;6.19;6.11;5.21;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:41:28;0.82;0.79;0.75;0.65;5.20;5.19;5.19;5.12;4.37;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:43:57;0.80;0.78;0.73;0.64;5.08;5.08;5.07;5.01;4.28;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:46:28;0.76;0.74;0.70;0.61;4.83;4.83;4.82;4.76;4.06;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:48:56;0.83;0.81;0.76;0.67;5.32;5.32;5.31;5.24;4.48;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:51:25;0.82;0.80;0.75;0.65;5.21;5.20;5.19;5.13;4.38;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:53:53;0.93;0.91;0.85;0.74;5.87;5.87;5.86;5.78;4.93;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:56:19;1.04;1.00;0.93;0.80;6.37;6.37;6.35;6.26;5.31;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T01:58:51;1.23;1.18;1.08;0.91;7.28;7.28;7.27;7.14;6.03;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:01:28;1.22;1.17;1.07;0.89;7.12;7.12;7.10;6.97;5.87;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:03:58;1.04;1.00;0.92;0.77;6.17;6.17;6.15;6.05;5.11;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:06:25;1.16;1.12;1.02;0.86;6.86;6.86;6.84;6.72;5.67;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:08:57;1.23;1.18;1.08;0.90;7.21;7.21;7.19;7.05;5.95;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:11:29;1.04;0.99;0.91;0.76;6.10;6.09;6.08;5.97;5.04;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:14:03;1.24;1.19;1.09;0.92;7.36;7.36;7.35;7.22;6.10;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:16:33;1.07;1.03;0.95;0.81;6.43;6.42;6.41;6.30;5.33;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:19:04;0.98;0.94;0.88;0.75;5.98;5.98;5.97;5.87;4.98;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:21:32;1.14;1.11;1.04;0.90;7.22;7.22;7.21;7.11;6.06;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:24:01;1.07;1.04;0.98;0.86;6.89;6.88;6.87;6.79;5.81;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:26:30;1.09;1.06;0.99;0.87;6.94;6.93;6.92;6.84;5.84;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:28:56;1.24;1.20;1.12;0.97;7.73;7.73;7.72;7.61;6.48;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:31:26;1.34;1.30;1.22;1.05;8.41;8.41;8.40;8.28;7.05;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:33:52;1.09;1.06;0.99;0.86;6.88;6.87;6.86;6.77;5.78;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:36:19;1.11;1.08;1.01;0.89;7.07;7.07;7.06;6.97;5.95;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:38:45;1.16;1.12;1.05;0.91;7.24;7.24;7.22;7.12;6.06;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:41:13;1.49;1.43;1.32;1.12;8.95;8.94;8.93;8.78;7.43;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:43:38;1.28;1.23;1.12;0.94;7.54;7.54;7.52;7.38;6.23;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:46:04;1.19;1.14;1.04;0.87;6.92;6.92;6.90;6.77;5.70;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:48:30;1.23;1.17;1.05;0.86;6.87;6.87;6.85;6.69;5.60;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:50:56;1.24;1.18;1.06;0.86;6.88;6.87;6.85;6.69;5.59;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:53:21;1.63;1.54;1.37;1.10;8.76;8.76;8.73;8.51;7.07;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:55:47;1.20;1.14;1.02;0.82;6.54;6.54;6.52;6.36;5.30;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T02:58:15;1.46;1.39;1.24;1.00;7.97;7.96;7.94;7.74;6.45;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:00:41;1.45;1.36;1.20;0.94;7.52;7.51;7.49;7.27;6.01;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:03:08;1.30;1.23;1.08;0.86;6.85;6.85;6.82;6.64;5.50;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:05:34;1.84;1.73;1.51;1.18;9.44;9.43;9.39;9.11;7.51;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:08:00;1.34;1.26;1.11;0.88;7.06;7.05;7.03;6.84;5.66;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:10:25;1.49;1.40;1.23;0.97;7.74;7.74;7.71;7.49;6.19;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:12:51;1.57;1.47;1.28;1.00;7.99;7.99;7.96;7.72;6.36;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:15:16;1.53;1.43;1.24;0.95;7.59;7.59;7.55;7.31;5.99;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:17:42;1.52;1.43;1.23;0.95;7.56;7.55;7.52;7.28;5.96;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:20:08;1.53;1.44;1.25;0.97;7.75;7.74;7.71;7.47;6.14;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:22:35;1.52;1.43;1.25;0.98;7.82;7.81;7.78;7.56;6.24;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:25:02;1.46;1.38;1.22;0.97;7.78;7.78;7.75;7.54;6.26;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:27:28;1.47;1.39;1.23;0.98;7.85;7.84;7.82;7.61;6.32;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:29:54;1.74;1.64;1.44;1.14;9.08;9.08;9.04;8.79;7.26;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:32:19;1.65;1.56;1.37;1.09;8.71;8.70;8.67;8.44;6.99;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:34:45;1.95;1.85;1.66;1.34;10.70;10.70;10.67;10.41;8.68;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:37:10;1.49;1.42;1.28;1.04;8.32;8.32;8.29;8.10;6.78;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:39:36;1.71;1.62;1.46;1.19;9.46;9.46;9.43;9.21;7.70;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:42:01;1.64;1.55;1.39;1.12;8.98;8.97;8.95;8.73;7.29;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:44:31;1.68;1.60;1.45;1.19;9.54;9.53;9.51;9.31;7.81;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:46:57;1.76;1.68;1.52;1.25;9.98;9.98;9.95;9.74;8.17;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:49:22;2.05;1.96;1.78;1.48;11.84;11.83;11.80;11.57;9.73;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:51:48;2.15;2.06;1.87;1.56;12.45;12.44;12.41;12.16;10.24;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:54:14;1.96;1.87;1.70;1.41;11.27;11.26;11.23;11.01;9.26;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:56:39;2.08;1.98;1.79;1.48;11.81;11.81;11.78;11.53;9.68;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T03:59:07;1.73;1.65;1.48;1.21;9.66;9.66;9.63;9.41;7.87;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:01:34;2.02;1.93;1.74;1.42;11.36;11.36;11.33;11.08;9.28;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:04:00;2.03;1.93;1.74;1.42;11.32;11.32;11.29;11.03;9.23;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:06:26;2.15;2.04;1.84;1.50;11.99;11.98;11.95;11.68;9.77;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:08:52;2.16;2.05;1.84;1.51;12.03;12.03;11.99;11.72;9.81;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:11:18;2.03;1.93;1.75;1.45;11.57;11.56;11.53;11.29;9.49;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:13:45;2.03;1.93;1.73;1.41;11.28;11.28;11.24;10.99;9.19;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:16:13;2.07;1.98;1.80;1.49;11.90;11.90;11.87;11.63;9.78;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:18:39;1.95;1.87;1.72;1.45;11.56;11.55;11.53;11.32;9.56;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:21:05;2.15;2.06;1.87;1.56;12.49;12.48;12.45;12.21;10.28;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:23:31;1.93;1.85;1.69;1.42;11.37;11.36;11.34;11.13;9.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:25:59;1.86;1.78;1.64;1.39;11.07;11.07;11.04;10.85;9.18;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:28:27;1.85;1.77;1.62;1.35;10.81;10.81;10.78;10.58;8.91;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:30:54;1.70;1.62;1.47;1.21;9.67;9.67;9.64;9.44;7.92;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:33:21;1.88;1.80;1.63;1.35;10.81;10.81;10.78;10.56;8.88;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:35:47;1.91;1.82;1.64;1.35;10.82;10.81;10.78;10.55;8.85;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:38:13;1.98;1.88;1.69;1.37;10.93;10.92;10.89;10.63;8.88;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:40:40;1.90;1.80;1.59;1.27;10.15;10.14;10.11;9.84;8.17;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:43:07;2.19;2.07;1.82;1.43;11.45;11.44;11.40;11.08;9.16;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:45:36;2.02;1.89;1.66;1.29;10.34;10.33;10.29;9.99;8.23;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:48:01;2.04;1.93;1.69;1.33;10.65;10.64;10.61;10.30;8.52;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:50:27;2.41;2.27;2.01;1.60;12.80;12.80;12.75;12.41;10.30;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:52:52;2.16;2.03;1.78;1.40;11.15;11.14;11.10;10.78;8.89;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:55:18;2.04;1.93;1.71;1.36;10.87;10.87;10.83;10.55;8.76;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T04:57:44;2.11;2.01;1.82;1.50;11.97;11.96;11.93;11.67;9.79;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:00:09;1.97;1.88;1.69;1.40;11.14;11.14;11.10;10.87;9.12;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:02:36;2.20;2.09;1.88;1.53;12.18;12.18;12.14;11.85;9.90;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:05:02;2.09;1.98;1.76;1.41;11.29;11.29;11.25;10.97;9.13;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:07:28;1.82;1.72;1.51;1.19;9.49;9.49;9.45;9.18;7.59;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:09:53;1.98;1.87;1.65;1.30;10.39;10.38;10.35;10.06;8.33;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:12:19;2.03;1.90;1.65;1.28;10.19;10.18;10.14;9.82;8.06;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:14:44;2.21;2.07;1.78;1.35;10.80;10.79;10.74;10.37;8.47;0.69
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:17:11;1.95;1.83;1.59;1.24;9.87;9.86;9.82;9.52;7.82;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:19:38;1.78;1.67;1.45;1.11;8.88;8.88;8.84;8.56;7.02;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:22:05;2.03;1.90;1.62;1.22;9.78;9.77;9.73;9.38;7.63;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:24:31;2.57;2.39;2.02;1.49;11.91;11.90;11.84;11.37;9.19;0.69
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:26:58;2.35;2.19;1.87;1.40;11.17;11.16;11.11;10.70;8.69;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:29:25;2.34;2.16;1.82;1.33;10.63;10.62;10.57;10.13;8.15;0.71
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:31:51;2.26;2.09;1.77;1.29;10.33;10.32;10.27;9.85;7.93;0.71
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:34:18;2.20;2.04;1.72;1.26;10.03;10.02;9.97;9.56;7.69;0.73
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:36:44;2.13;1.97;1.65;1.20;9.54;9.54;9.48;9.08;7.28;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:39:10;2.46;2.27;1.89;1.35;10.80;10.79;10.73;10.25;8.18;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:41:36;2.38;2.20;1.84;1.33;10.58;10.57;10.52;10.06;8.04;0.73
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:44:03;2.16;1.99;1.67;1.21;9.65;9.64;9.59;9.18;7.35;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:46:30;2.30;2.14;1.81;1.34;10.72;10.71;10.66;10.25;8.29;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:48:56;2.29;2.12;1.78;1.30;10.40;10.39;10.34;9.91;7.97;0.71
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:51:22;2.16;2.00;1.67;1.21;9.67;9.66;9.61;9.20;7.37;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:53:47;2.19;2.03;1.71;1.26;10.06;10.06;10.00;9.60;7.75;0.71
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:56:13;2.12;1.97;1.69;1.27;10.10;10.09;10.05;9.68;7.86;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T05:58:39;2.22;2.07;1.78;1.35;10.77;10.77;10.72;10.34;8.44;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:01:08;2.35;2.20;1.90;1.45;11.55;11.54;11.49;11.10;9.07;0.71
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:03:35;2.10;1.98;1.73;1.35;10.77;10.76;10.72;10.40;8.57;0.69
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:06:01;2.43;2.28;1.99;1.55;12.40;12.40;12.35;11.98;9.87;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:08:27;2.22;2.09;1.85;1.46;11.69;11.69;11.65;11.33;9.39;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:19:18;2.46;2.33;2.08;1.68;13.39;13.38;13.34;13.01;10.84;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:25:02;2.20;2.09;1.88;1.54;12.29;12.29;12.25;11.97;10.02;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:38:53;2.56;2.44;2.22;1.84;14.66;14.65;14.61;14.31;12.03;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:41:54;2.25;2.15;1.96;1.62;12.96;12.96;12.92;12.66;10.65;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:55:42;2.28;2.21;2.08;1.81;14.45;14.45;14.43;14.24;12.15;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T06:58:31;2.01;1.93;1.79;1.53;12.24;12.24;12.21;12.02;10.20;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:01:14;2.01;1.95;1.83;1.59;12.71;12.71;12.69;12.52;10.68;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:03:49;1.90;1.85;1.74;1.53;12.20;12.19;12.17;12.03;10.28;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:09:20;1.74;1.70;1.62;1.45;11.55;11.55;11.53;11.42;9.81;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:11:53;1.76;1.71;1.63;1.44;11.50;11.50;11.48;11.36;9.74;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:14:37;1.91;1.85;1.73;1.50;11.99;11.98;11.96;11.80;10.06;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:20:14;2.22;2.13;1.97;1.67;13.33;13.32;13.29;13.07;11.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:22:45;1.97;1.91;1.79;1.56;12.47;12.47;12.45;12.29;10.48;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:25:18;1.84;1.79;1.69;1.49;11.88;11.88;11.86;11.72;10.03;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:27:50;1.80;1.74;1.64;1.44;11.46;11.46;11.44;11.30;9.65;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:30:22;2.23;2.15;2.00;1.72;13.74;13.73;13.71;13.50;11.48;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:32:59;2.33;2.24;2.06;1.75;13.96;13.96;13.93;13.69;11.59;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:35:46;2.41;2.32;2.13;1.80;14.40;14.40;14.37;14.12;11.94;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:43:55;1.95;1.87;1.72;1.45;11.59;11.59;11.56;11.36;9.61;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:46:46;35.67;34.81;33.13;29.40;234.71;234.64;234.34;231.92;198.94;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T07:57:35;3.75;3.68;3.56;3.22;25.72;25.71;25.68;25.49;21.99;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:11:32;1.65;1.62;1.55;1.40;11.17;11.17;11.16;11.07;9.53;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:19:40;1.63;1.58;1.47;1.26;10.07;10.06;10.04;9.89;8.41;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:22:23;1.53;1.48;1.39;1.20;9.55;9.55;9.53;9.40;8.00;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:24:54;1.37;1.32;1.24;1.08;8.59;8.59;8.57;8.46;7.21;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:27:29;1.47;1.42;1.34;1.16;9.29;9.29;9.28;9.16;7.81;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:30:04;1.42;1.38;1.29;1.11;8.88;8.87;8.86;8.73;7.44;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:32:44;1.49;1.44;1.35;1.18;9.39;9.39;9.37;9.25;7.89;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:35:21;1.43;1.39;1.31;1.14;9.09;9.09;9.07;8.96;7.65;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:37:56;1.36;1.31;1.23;1.06;8.46;8.46;8.44;8.32;7.08;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:40:32;1.24;1.20;1.11;0.96;7.63;7.63;7.61;7.49;6.36;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:56:47;1.18;1.14;1.05;0.89;7.12;7.12;7.10;6.98;5.91;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T08:59:38;1.73;1.66;1.53;1.31;10.43;10.43;10.41;10.23;8.67;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:07:52;0.97;0.94;0.86;0.73;5.86;5.85;5.84;5.74;4.86;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:13:18;2.37;2.29;2.14;1.85;14.80;14.79;14.77;14.56;12.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:16:05;3.13;3.07;2.95;2.65;21.13;21.13;21.10;20.92;18.00;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:22:21;1.18;1.15;1.10;0.99;7.88;7.88;7.87;7.80;6.70;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:25:33;1.28;1.25;1.20;1.07;8.54;8.53;8.52;8.44;7.25;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:28:33;1.27;1.24;1.17;1.04;8.31;8.31;8.30;8.21;7.04;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:31:28;1.23;1.20;1.14;1.01;8.08;8.08;8.06;7.98;6.84;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:36:50;1.37;1.32;1.23;1.07;8.51;8.51;8.50;8.38;7.13;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:42:16;1.97;1.91;1.80;1.58;12.60;12.60;12.58;12.42;10.61;0.59
