sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-04-01T00:00:12;12.20;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:03:14;13.10;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:05:43;7.70;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:08:12;7.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:10:41;7.60;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:13:09;9.30;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:15:38;9.10;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:18:08;10.40;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:20:37;9.70;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:23:05;10.50;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:25:34;10.50;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:28:03;8.20;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:30:32;10.30;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:33:01;9.60;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:35:30;10.60;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:37:59;6.30;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:40:29;7.60;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:42:58;8.10;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:47:57;9.20;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:50:28;10.20;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:52:57;7.10;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:55:27;9.00;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T00:57:58;11.00;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:00:28;9.60;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:02:56;8.70;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:05:30;6.70;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:08:18;6.50;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:10:51;9.50;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:13:43;9.10;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:16:10;11.00;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:18:48;7.10;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:26:44;9.90;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:34:49;7.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:37:21;6.30;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:39:55;10.90;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:42:25;8.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:44:55;9.90;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:47:25;4.80;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:49:55;9.30;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:52:24;7.10;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:54:57;7.50;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:57:26;10.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T01:59:58;6.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:02:29;10.60;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:05:00;7.80;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:07:31;8.00;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:10:00;6.70;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:12:29;7.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:15:08;7.80;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:17:39;10.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:20:12;9.30;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:22:43;9.50;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:25:14;8.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:27:44;6.70;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:30:14;8.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:32:43;8.60;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:35:13;7.00;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:37:44;7.60;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:40:14;7.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:42:43;8.00;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:45:13;6.40;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:47:42;7.70;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:50:11;6.30;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:52:40;9.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:55:09;7.40;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T02:57:38;7.50;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:00:06;6.90;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:05:08;6.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:07:37;6.90;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:10:06;8.60;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:12:36;8.30;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:15:05;7.40;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:17:39;7.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:20:08;6.20;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:22:37;7.10;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:25:09;6.30;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:27:39;5.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:30:08;6.10;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:32:38;6.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:35:07;6.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:37:35;8.10;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:40:04;6.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:42:33;8.90;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:45:03;6.30;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:47:33;7.30;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:50:01;8.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:52:30;8.40;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:54:59;5.80;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:57:28;7.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T03:59:59;7.70;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:02:28;6.70;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:04:56;8.10;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:07:25;9.00;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:09:54;9.00;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:12:23;12.50;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:14:51;8.30;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:17:20;9.80;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:19:49;11.20;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:22:17;7.60;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:24:46;11.90;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:27:15;11.50;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:29:44;8.60;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:32:12;8.10;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:34:41;8.60;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:37:10;7.80;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:39:39;7.20;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:42:08;7.70;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:44:37;9.00;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:47:06;8.80;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:49:35;7.90;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:52:03;7.80;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:54:32;8.10;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:57:01;8.70;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T04:59:30;10.20;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:01:58;8.40;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:04:27;10.80;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:06:56;8.20;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:09:25;10.00;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:11:55;9.40;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:14:23;10.50;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:16:52;8.10;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:19:23;8.50;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:21:51;8.90;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:24:21;9.70;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:26:50;11.30;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:29:18;9.60;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:31:47;10.50;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:34:16;10.60;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:36:44;8.80;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:39:13;12.10;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:41:42;8.30;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:44:11;9.60;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:46:40;9.10;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:49:10;11.90;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:51:39;9.20;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:54:08;8.40;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:56:37;7.80;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T05:59:05;8.70;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:01:34;10.20;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:04:04;8.80;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:06:33;7.50;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:14:11;8.30;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:22:22;10.60;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:30:08;8.00;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:38:11;9.40;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:43:25;8.10;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:46:06;8.70;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:51:19;7.60;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:56:20;10.40;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T06:58:58;8.10;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:01:32;6.60;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:04:06;7.40;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:06:48;6.70;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:09:25;7.70;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:11:56;9.10;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:14:30;6.30;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:17:04;5.80;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:20:10;6.70;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:22:46;7.10;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:25:16;6.60;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:27:46;8.70;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:30:15;6.30;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:32:51;7.70;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:35:34;7.80;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:43:25;6.50;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:51:17;6.90;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T07:53:49;4.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:01:45;3.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:04:23;4.40;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:07:06;4.40;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:17:33;6.00;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:22:45;4.70;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:25:17;5.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:27:52;4.20;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:30:25;4.20;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:35:29;4.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:38:05;4.20;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:43:19;4.60;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:56:23;4.40;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T08:58:59;6.50;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:01:38;5.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:07:00;4.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:17:41;6.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:23:10;3.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:25:45;4.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:38:48;4.90;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:41:28;4.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:44:02;5.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:54:36;5.70;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T09:59:45;6.90;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T10:37:15;3.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T10:40:00;3.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T10:53:14;2.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:09:12;3.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:15:31;4.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:28:40;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:44:17;3.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:46:49;5.20;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:52:01;4.10;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T11:54:51;4.50;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:00:14;5.00;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:10:59;2.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:18:46;3.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:21:25;7.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:23:59;3.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:31:42;2.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:47:10;2.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:52:14;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T12:57:26;2.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:02:51;3.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:13:25;2.20;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:16:07;2.70;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:24:23;3.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:26:55;3.20;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:32:05;3.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:43:24;2.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:54:03;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T13:59:37;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:02:14;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:07:22;2.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:10:13;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:15:26;1.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:28:53;1.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:32:12;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:34:22;2.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:44:57;2.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:47:34;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:50:07;1.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:52:38;2.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T14:55:18;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:00:29;2.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:06:08;2.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:08:50;2.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:16:32;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:21:50;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:25:13;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:37:56;2.60;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:40:28;3.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:51:22;4.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T15:56:45;3.00;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:20:45;2.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:25:51;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:28:32;2.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:31:07;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:39:15;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:42:05;2.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:47:30;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:55:00;4.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T16:57:35;3.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:08:30;3.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:13:41;6.00;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:16:19;3.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:19:01;3.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:21:47;4.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:27:17;4.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:29:56;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:35:05;6.30;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:37:46;3.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:40:39;2.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:45:56;4.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:48:36;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:51:16;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:54:08;2.40;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T17:59:37;2.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:05:12;4.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:07:43;5.30;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:10:33;7.20;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:13:52;5.90;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:26:33;2.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:31:38;3.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:34:13;2.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:37:00;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:39:34;3.40;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:42:13;6.80;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:52:51;4.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T18:55:24;6.10;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:00:45;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:03:25;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:06:00;2.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:08:34;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:16:22;3.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:21:27;18.70;;;16.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:26:29;6.00;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:29:06;5.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:34:17;7.40;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:36:52;6.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:39:42;4.20;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:44:55;2.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:47:36;3.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:50:18;2.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:52:49;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T19:55:32;3.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:00:34;1.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:08:11;3.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:10:56;2.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:16:16;2.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:18:46;2.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:21:30;2.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:26:53;2.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:29:35;2.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:32:06;2.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:34:50;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:39:58;2.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:45:27;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:47:56;2.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:50:38;2.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T20:53:12;8.30;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:03:47;3.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:14:04;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:16:41;4.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:19:15;2.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:29:57;4.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:32:34;6.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:37:49;4.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T21:45:45;4.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-04-01T22:01:28;2.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-04-01T22:04:10;2.90;;;2.00;;
