sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:00:48;10.07;10.05;10.01;9.41;75.16;75.14;75.11;74.91;65.96;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:03:15;10.30;10.20;10.00;9.22;73.64;73.61;73.54;73.15;64.06;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:05:42;10.14;10.03;9.80;9.00;71.89;71.87;71.79;71.37;62.43;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:08:07;10.23;10.17;10.05;9.36;74.77;74.75;74.70;74.41;65.35;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:10:33;10.29;10.23;10.11;9.43;75.28;75.26;75.21;74.92;65.81;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:12:59;10.44;10.37;10.23;9.52;76.01;75.98;75.92;75.62;66.37;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:15:25;10.54;10.46;10.29;9.54;76.18;76.16;76.09;75.75;66.42;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:17:51;11.65;11.55;11.36;10.53;84.06;84.03;83.96;83.57;73.27;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:20:17;11.85;11.75;11.54;10.67;85.19;85.16;85.08;84.66;74.19;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:22:42;10.82;10.73;10.56;9.78;78.13;78.10;78.04;77.68;68.11;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:25:08;10.95;10.85;10.66;9.86;78.70;78.67;78.60;78.22;68.54;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:27:34;11.19;11.12;11.00;10.26;81.89;81.87;81.81;81.50;71.59;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:30:00;11.76;11.65;11.43;10.56;84.29;84.26;84.18;83.75;73.36;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:32:27;10.91;10.85;10.74;10.02;80.04;80.02;79.97;79.68;70.00;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:34:52;11.02;10.93;10.77;9.99;79.81;79.79;79.72;79.37;69.62;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:37:19;10.82;10.77;10.66;9.95;79.48;79.45;79.40;79.12;69.53;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:39:46;10.59;10.52;10.38;9.66;77.12;77.09;77.04;76.72;67.35;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:42:13;10.63;10.55;10.37;9.60;76.70;76.67;76.60;76.24;66.84;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:44:40;10.67;10.58;10.39;9.61;76.76;76.73;76.66;76.29;66.86;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:47:06;10.52;10.38;10.12;9.26;73.97;73.94;73.85;73.38;64.12;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:49:33;10.90;10.77;10.52;9.65;77.07;77.04;76.95;76.49;66.88;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:52:05;10.90;10.78;10.56;9.73;77.67;77.64;77.56;77.14;67.52;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:54:35;10.73;10.62;10.41;9.59;76.58;76.55;76.48;76.07;66.59;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:57:05;10.32;10.21;10.00;9.20;73.51;73.48;73.40;73.00;63.89;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T00:59:41;10.01;9.90;9.68;8.89;71.01;70.98;70.90;70.49;61.66;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:02:12;10.17;10.02;9.73;8.86;70.75;70.72;70.62;70.13;61.18;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:04:40;10.79;10.66;10.41;9.55;76.29;76.25;76.17;75.71;66.20;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:12:40;9.81;9.76;9.65;9.00;71.90;71.87;71.83;71.56;62.87;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:18:13;9.58;9.48;9.29;8.55;68.27;68.25;68.17;67.80;59.34;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:32:17;10.55;10.40;10.11;9.21;73.57;73.53;73.43;72.93;63.64;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:37:50;10.57;10.33;9.87;8.79;70.22;70.17;70.03;69.32;60.08;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:40:22;10.50;10.29;9.86;8.83;70.55;70.51;70.38;69.72;60.53;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:42:53;10.78;10.58;10.16;9.12;72.86;72.82;72.69;72.03;62.58;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:45:24;11.12;10.92;10.54;9.52;76.01;75.97;75.84;75.22;65.46;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:47:52;11.11;10.94;10.59;9.61;76.76;76.72;76.61;76.03;66.27;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:50:23;11.37;11.21;10.89;9.92;79.24;79.20;79.09;78.55;68.54;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:52:51;12.62;12.31;11.69;10.33;82.53;82.48;82.29;81.37;70.36;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:55:29;12.96;12.71;12.20;10.95;87.48;87.43;87.27;86.48;75.12;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T01:57:58;12.26;12.03;11.57;10.41;83.14;83.10;82.95;82.23;71.48;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:00:31;11.86;11.68;11.32;10.28;82.14;82.10;81.98;81.38;70.95;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:02:59;12.03;11.85;11.49;10.45;83.48;83.44;83.32;82.72;72.15;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:05:26;12.86;12.56;11.96;10.61;84.76;84.70;84.52;83.61;72.38;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:08:15;12.64;12.38;11.87;10.64;84.97;84.92;84.76;83.98;72.91;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:11:14;11.89;11.69;11.29;10.22;81.59;81.54;81.42;80.77;70.33;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:16:44;13.66;13.37;12.79;11.42;91.21;91.15;90.97;90.08;78.12;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:19:18;13.84;13.63;13.21;12.00;95.87;95.82;95.68;94.98;82.81;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:21:51;14.19;13.95;13.46;12.17;97.20;97.15;97.00;96.22;83.76;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:24:22;13.94;13.63;13.02;11.61;92.73;92.67;92.48;91.56;79.37;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:26:52;13.57;13.15;12.30;10.65;85.11;85.04;84.79;83.59;71.81;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:29:19;10.20;9.88;9.25;8.01;64.00;63.95;63.76;62.86;54.01;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:31:48;8.58;8.28;7.70;6.60;52.77;52.72;52.55;51.73;44.30;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:34:16;7.65;7.39;6.88;5.91;47.20;47.16;47.01;46.29;39.66;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:36:42;7.68;7.38;6.78;5.72;45.73;45.68;45.51;44.68;38.06;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:39:08;7.05;6.82;6.34;5.45;43.51;43.47;43.33;42.67;36.56;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:41:38;7.14;6.86;6.31;5.32;42.54;42.50;42.34;41.57;35.42;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:44:08;4.98;4.83;4.54;3.95;31.54;31.51;31.42;31.00;26.67;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:46:36;4.02;3.90;3.65;3.16;25.21;25.19;25.12;24.76;21.27;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:49:03;3.00;2.90;2.71;2.35;18.77;18.75;18.70;18.43;15.83;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:51:29;2.67;2.60;2.45;2.14;17.12;17.11;17.06;16.85;14.52;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:53:55;2.54;2.49;2.37;2.11;16.87;16.86;16.82;16.65;14.42;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:56:21;2.66;2.60;2.49;2.22;17.73;17.72;17.69;17.51;15.19;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T02:58:47;3.31;3.24;3.10;2.77;22.10;22.09;22.04;21.83;18.93;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:01:13;3.93;3.84;3.65;3.23;25.84;25.82;25.77;25.49;22.05;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:03:39;4.65;4.51;4.22;3.66;29.21;29.19;29.10;28.69;24.65;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:06:09;6.59;6.34;5.86;4.99;39.84;39.80;39.66;38.99;33.30;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:08:38;7.96;7.66;7.06;5.98;47.77;47.73;47.55;46.72;39.85;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:11:04;10.20;9.77;8.93;7.45;59.57;59.50;59.26;58.10;49.32;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:13:31;10.50;10.16;9.49;8.19;65.40;65.34;65.14;64.18;55.07;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:15:57;11.37;11.04;10.38;9.06;72.37;72.31;72.12;71.18;61.29;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:18:24;12.28;11.87;11.05;9.51;75.96;75.89;75.65;74.50;63.86;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:20:51;13.52;13.00;11.96;10.11;80.75;80.67;80.37;78.93;67.26;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:23:17;13.89;13.37;12.35;10.48;83.75;83.67;83.37;81.95;69.95;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:25:46;14.70;14.17;13.11;11.16;89.17;89.09;88.78;87.30;74.59;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:28:12;14.98;14.44;13.37;11.39;91.01;90.92;90.61;89.11;76.15;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:30:38;15.02;14.46;13.36;11.34;90.64;90.55;90.23;88.69;75.72;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:33:04;15.76;15.05;13.66;11.29;90.23;90.12;89.73;87.83;74.30;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:35:30;15.37;14.75;13.52;11.35;90.66;90.57;90.21;88.51;75.27;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:37:56;14.67;14.07;12.88;10.79;86.22;86.12;85.78;84.14;71.51;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:40:22;14.26;13.70;12.58;10.59;84.63;84.54;84.22;82.68;70.38;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:42:51;13.87;13.40;12.46;10.69;85.43;85.36;85.08;83.76;71.75;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:45:17;13.63;13.09;12.02;10.12;80.87;80.78;80.47;79.00;67.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:47:43;13.83;13.24;12.07;10.05;80.30;80.21;79.87;78.27;66.37;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:50:09;13.14;12.65;11.69;9.94;79.41;79.33;79.05;77.71;66.36;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:52:35;12.68;12.23;11.33;9.66;77.21;77.14;76.87;75.61;64.64;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:55:01;13.29;12.81;11.86;10.11;80.74;80.67;80.39;79.06;67.57;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:57:27;13.64;13.11;12.03;10.13;80.98;80.90;80.59;79.12;67.35;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T03:59:55;13.39;12.88;11.88;10.07;80.44;80.36;80.07;78.68;67.12;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:02:21;12.96;12.52;11.63;9.96;79.61;79.53;79.27;78.03;66.80;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:04:47;13.63;13.08;11.98;10.04;80.26;80.18;79.86;78.35;66.60;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:07:12;13.30;12.79;11.77;9.94;79.46;79.37;79.08;77.67;66.19;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:09:38;13.45;12.94;11.92;10.09;80.63;80.55;80.25;78.85;67.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:12:04;13.86;13.35;12.34;10.48;83.77;83.68;83.39;81.98;70.00;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:14:31;13.21;12.70;11.70;9.90;79.08;79.00;78.71;77.32;65.92;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:16:57;14.38;13.71;12.38;10.16;81.19;81.09;80.71;78.92;66.59;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:19:23;13.98;13.42;12.31;10.34;82.66;82.57;82.25;80.72;68.67;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:21:49;13.16;12.65;11.64;9.82;78.50;78.42;78.13;76.72;65.37;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:24:15;14.20;13.58;12.34;10.24;81.81;81.71;81.36;79.68;67.48;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:26:41;13.89;13.32;12.17;10.18;81.34;81.25;80.93;79.36;67.40;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:29:07;13.46;12.99;12.04;10.28;82.14;82.06;81.79;80.46;68.81;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:31:32;13.60;13.05;11.94;10.00;79.92;79.84;79.52;78.00;66.28;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:33:59;14.21;13.58;12.33;10.20;81.54;81.44;81.09;79.39;67.18;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:36:26;14.43;13.86;12.73;10.71;85.60;85.51;85.19;83.62;71.18;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:38:53;14.90;14.30;13.10;10.99;87.83;87.73;87.39;85.74;72.90;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:41:25;14.68;14.07;12.86;10.76;85.99;85.90;85.55;83.90;71.26;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:43:52;14.69;14.18;13.15;11.23;89.75;89.67;89.37;87.93;75.21;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:46:20;15.32;14.71;13.49;11.33;90.56;90.46;90.11;88.43;75.22;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:48:47;15.23;14.62;13.39;11.23;89.77;89.67;89.32;87.64;74.51;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:51:14;14.95;14.36;13.17;11.08;88.50;88.41;88.07;86.44;73.55;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:53:41;14.02;13.38;12.11;9.97;79.70;79.60;79.24;77.52;65.49;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:56:08;12.75;12.21;11.14;9.28;74.18;74.09;73.79;72.32;61.35;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T04:58:34;11.88;11.40;10.45;8.77;70.05;69.98;69.70;68.39;58.15;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:01:05;10.84;10.43;9.62;8.16;65.18;65.11;64.88;63.76;54.40;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:03:41;9.80;9.45;8.76;7.48;59.77;59.71;59.51;58.54;50.07;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:06:08;8.20;7.91;7.33;6.26;50.01;49.96;49.80;48.98;41.89;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:08:36;7.44;7.15;6.57;5.54;44.30;44.25;44.08;43.29;36.87;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:11:06;5.79;5.59;5.20;4.45;35.59;35.56;35.45;34.89;29.88;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:13:35;4.33;4.17;3.85;3.28;26.20;26.18;26.09;25.65;21.91;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:16:01;4.37;4.21;3.88;3.29;26.29;26.26;26.17;25.72;21.94;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:18:27;4.30;4.13;3.79;3.19;25.46;25.44;25.34;24.87;21.16;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:20:53;5.07;4.89;4.53;3.86;30.87;30.84;30.73;30.23;25.85;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:23:20;9.09;8.73;8.02;6.75;53.97;53.91;53.71;52.72;44.89;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:25:48;12.35;11.82;10.75;8.93;71.37;71.29;70.98;69.53;58.92;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:28:15;13.89;13.34;12.23;10.28;82.12;82.03;81.71;80.19;68.22;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:30:41;14.61;14.08;13.02;11.08;88.53;88.44;88.14;86.66;74.03;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:33:11;15.47;14.90;13.75;11.67;93.27;93.18;92.85;91.26;77.89;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:35:38;15.69;15.06;13.81;11.60;92.71;92.61;92.25;90.53;77.00;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:38:08;15.88;15.26;14.02;11.81;94.38;94.28;93.92;92.21;78.51;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:40:34;15.50;14.91;13.72;11.60;92.65;92.56;92.22;90.58;77.19;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:43:00;15.66;15.08;13.91;11.80;94.31;94.21;93.88;92.26;78.73;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:45:26;15.33;14.71;13.49;11.34;90.63;90.53;90.18;88.50;75.29;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:47:52;15.68;15.01;13.68;11.39;91.00;90.90;90.52;88.70;75.22;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:50:17;16.87;16.10;14.57;12.00;95.90;95.79;95.35;93.28;78.81;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:52:44;16.69;15.97;14.53;12.07;96.46;96.35;95.94;93.98;79.64;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:55:10;15.37;14.73;13.47;11.26;90.01;89.91;89.55;87.82;74.59;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T05:57:38;16.38;15.69;14.32;11.94;95.40;95.29;94.90;93.02;78.93;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:00:04;15.81;15.16;13.87;11.62;92.86;92.76;92.39;90.62;77.01;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:02:30;16.60;15.89;14.46;12.02;96.04;95.93;95.53;93.59;79.31;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:05:17;16.36;15.67;14.30;11.93;95.37;95.26;94.87;93.00;78.92;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:07:46;15.44;14.90;13.81;11.79;94.23;94.14;93.83;92.31;78.95;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:10:16;16.86;16.25;15.03;12.81;102.33;102.23;101.88;100.19;85.62;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:12:49;16.62;15.92;14.53;12.12;96.86;96.75;96.35;94.45;80.15;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:31:02;16.18;15.67;14.66;12.69;101.35;101.27;100.97;99.53;85.48;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:39:03;18.40;17.61;16.04;13.35;106.69;106.57;106.12;103.99;88.16;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:44:18;19.02;18.18;16.52;13.68;109.36;109.23;108.76;106.50;90.16;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:49:55;18.68;17.88;16.30;13.58;108.49;108.37;107.92;105.76;89.70;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:52:56;19.48;18.68;17.09;14.31;114.38;114.26;113.80;111.62;94.85;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:55:38;18.54;17.88;16.56;14.12;112.85;112.75;112.36;110.52;94.48;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T06:58:22;19.47;18.75;17.33;14.73;117.70;117.59;117.18;115.20;98.37;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:01:02;19.57;18.81;17.30;14.60;116.70;116.58;116.15;114.06;97.18;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:03:44;20.09;19.19;17.39;14.36;114.76;114.63;114.11;111.68;94.43;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:06:35;19.33;18.62;17.19;14.60;116.67;116.56;116.14;114.16;97.46;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:09:06;20.48;19.72;18.19;15.43;123.26;123.14;122.70;120.58;102.89;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:11:40;20.97;20.13;18.44;15.47;123.63;123.50;123.01;120.70;102.62;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:14:24;21.52;20.59;18.73;15.55;124.30;124.15;123.62;121.09;102.59;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:19:36;20.77;20.06;18.63;15.95;127.48;127.36;126.94;124.94;106.95;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:22:29;20.81;20.03;18.47;15.65;125.03;124.91;124.46;122.29;104.32;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:27:53;20.62;19.80;18.17;15.27;122.05;121.92;121.45;119.19;101.42;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:30:23;19.67;18.89;17.34;14.60;116.68;116.55;116.11;113.98;97.02;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:38:19;18.48;17.83;16.52;14.11;112.72;112.61;112.24;110.41;94.42;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:40:59;19.07;18.35;16.91;14.31;114.33;114.21;113.80;111.80;95.33;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:43:53;21.40;20.55;18.87;15.88;126.89;126.76;126.27;123.95;105.50;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:46:42;22.23;21.39;19.70;16.66;133.15;133.01;132.52;130.19;110.99;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T07:54:47;22.93;22.03;20.25;17.07;136.38;136.24;135.72;133.26;113.48;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:00:18;24.29;23.32;21.38;17.98;143.65;143.49;142.94;140.28;119.35;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:12:50;23.34;22.32;20.27;16.80;134.23;134.08;133.49;130.72;110.67;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:15:28;21.81;20.87;18.99;15.78;126.14;125.99;125.46;122.91;104.16;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:20:56;20.88;20.13;18.65;15.91;127.09;126.97;126.54;124.46;106.41;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:23:33;22.09;21.20;19.44;16.33;130.48;130.34;129.83;127.41;108.37;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:33:32;23.17;22.06;19.83;16.16;129.14;128.97;128.34;125.34;105.50;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:36:01;22.58;21.45;19.20;15.54;124.19;124.02;123.39;120.37;101.07;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:38:46;21.39;20.40;18.43;15.13;120.94;120.79;120.23;117.57;99.22;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T08:50:23;22.11;20.91;18.52;14.74;117.81;117.63;116.96;113.78;94.94;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T09:01:47;19.68;18.79;17.02;14.03;112.16;112.02;111.52;109.12;92.23;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T09:07:03;19.42;18.59;16.93;14.08;112.54;112.41;111.94;109.68;92.98;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T09:38:29;17.22;16.54;15.20;12.81;102.35;102.24;101.85;100.00;85.15;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T09:46:31;17.17;16.48;15.12;12.71;101.56;101.45;101.06;99.18;84.38;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T10:22:58;22.37;21.25;19.02;15.40;123.11;122.94;122.31;119.33;100.20;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T10:25:57;21.48;20.52;18.60;15.36;122.79;122.64;122.10;119.50;101.06;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T10:36:47;23.75;22.60;20.32;16.56;132.35;132.18;131.53;128.46;108.13;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T10:56:34;17.74;17.23;16.21;14.15;113.02;112.93;112.63;111.16;95.73;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T10:59:20;16.81;16.35;15.42;13.50;107.88;107.80;107.52;106.17;91.54;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T11:24:46;9.96;9.82;9.53;8.68;69.30;69.27;69.18;68.69;59.92;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-01T11:30:18;10.10;9.91;9.52;8.55;68.28;68.24;68.12;67.51;58.66;0.62
