sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:00:55;98024.47;;;10.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:03:22;98019.63;;;10.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:05:48;98025.81;;;10.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:08:13;98034.94;;;10.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:10:38;98030.09;;;10.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:13:04;98021.13;;;10.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:15:29;98027.94;;;10.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:17:55;98032.94;;;10.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:20:20;98026.88;;;10.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:22:45;98029.31;;;10.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:25:11;98033.72;;;10.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:27:36;98026.47;;;10.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:30:02;98030.66;;;10.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:32:28;98018.28;;;10.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:34:53;98025.41;;;10.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:37:19;98017.34;;;10.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:39:45;98024.84;;;10.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:42:10;98016.41;;;10.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:44:37;98017.88;;;10.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:47:03;98017.75;;;10.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:49:40;98024.84;;;10.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:52:07;98023.00;;;10.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:54:34;98014.50;;;10.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:57:05;98017.63;;;10.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T00:59:39;98023.38;;;10.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:02:08;98010.63;;;10.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:04:35;98018.56;;;10.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:07:08;98011.97;;;10.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:09:47;98007.69;;;10.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:17:51;98010.25;;;10.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:20:43;98010.63;;;10.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:36:36;98011.28;;;10.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:39:08;98006.75;;;10.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:41:35;98010.88;;;10.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:44:07;98006.75;;;10.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:46:34;98009.41;;;10.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:49:01;98006.47;;;10.15
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:51:27;97996.53;;;10.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:53:54;98005.06;;;9.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:56:23;97999.34;;;10.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T01:58:58;98010.88;;;10.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:01:27;98004.59;;;10.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:03:59;97996.78;;;10.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:06:28;98005.41;;;10.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:08:59;98001.91;;;10.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:11:49;97995.03;;;10.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:14:25;97994.50;;;10.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:16:58;97994.94;;;10.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:19:29;97996.91;;;9.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:22:01;98004.88;;;10.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:24:30;97994.66;;;10.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:26:56;97993.97;;;10.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:29:23;97996.69;;;10.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:31:50;98002.97;;;10.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:34:16;98000.84;;;10.12
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:36:42;97995.72;;;9.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:39:08;97991.69;;;9.82
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:41:40;97991.97;;;10.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:44:05;97988.19;;;10.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:46:31;97990.34;;;9.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:48:56;97992.50;;;10.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:51:21;98000.03;;;10.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:53:47;97988.84;;;9.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:56:12;98003.56;;;9.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T02:58:37;98008.88;;;9.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:01:03;97985.09;;;9.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:03:28;97989.50;;;9.68
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:05:53;97990.72;;;9.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:08:19;97990.84;;;9.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:10:44;97990.31;;;9.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:13:09;97982.91;;;9.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:15:35;97991.38;;;9.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:18:00;97993.28;;;9.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:20:25;97986.66;;;9.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:22:51;97990.84;;;9.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:25:17;97999.97;;;9.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:27:42;97985.22;;;9.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:30:08;98001.09;;;10.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:32:40;97996.78;;;9.82
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:35:05;97985.38;;;9.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:37:31;97995.84;;;9.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:39:56;97997.03;;;9.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:42:21;97998.63;;;9.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:44:47;97996.50;;;9.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:47:13;97990.06;;;9.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:49:38;97997.69;;;9.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:52:03;97988.22;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:54:29;97981.59;;;9.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:56:54;97984.13;;;9.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T03:59:19;97993.19;;;9.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:01:47;97987.38;;;9.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:04:12;97988.56;;;9.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:06:38;97986.88;;;9.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:09:03;97995.47;;;9.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:11:30;97986.84;;;9.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:13:56;97986.41;;;9.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:16:21;97996.22;;;9.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:18:53;97986.69;;;9.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:21:18;97988.91;;;9.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:23:44;97997.69;;;9.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:26:13;97994.88;;;9.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:28:39;98001.81;;;9.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:31:05;97995.69;;;9.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:33:33;97992.63;;;9.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:35:59;97990.78;;;9.14
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:38:25;97992.31;;;9.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:40:50;98002.13;;;9.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:43:17;98000.97;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:45:43;97990.47;;;9.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:48:11;97991.69;;;9.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:50:37;97997.69;;;9.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:53:02;97997.06;;;9.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:55:29;97991.09;;;9.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T04:58:19;97996.72;;;9.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:00:45;97991.16;;;9.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:03:18;97996.88;;;9.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:05:52;97990.63;;;9.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:08:18;98005.25;;;9.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:10:44;98000.44;;;9.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:13:09;98005.06;;;9.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:15:35;97993.56;;;9.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:18:00;97994.75;;;9.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:20:26;97986.41;;;9.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:22:56;98000.63;;;9.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:25:21;97991.25;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:27:46;97993.13;;;9.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:30:12;97984.41;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:32:52;97984.69;;;9.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:35:18;97988.97;;;9.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:37:43;97999.00;;;9.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:40:09;97990.06;;;9.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:42:34;97988.72;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:45:00;97991.78;;;9.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:47:43;97995.97;;;9.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:50:09;97995.41;;;9.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:52:35;97990.44;;;9.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:55:00;97997.59;;;9.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:57:26;97992.59;;;9.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T05:59:51;97995.34;;;9.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:02:17;97998.69;;;9.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:04:43;97999.97;;;9.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:07:17;97982.28;;;9.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:09:43;97978.50;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:12:35;97988.47;;;9.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:18:11;97991.22;;;9.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:20:59;97987.25;;;9.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:23:45;97989.00;;;9.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:29:37;97990.72;;;9.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:37:20;97997.69;;;9.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:40:06;97986.47;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:45:45;97996.41;;;9.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:48:47;97993.81;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:52:06;97995.56;;;9.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T06:58:04;97997.94;;;9.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:00:34;97996.69;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:03:34;98002.59;;;9.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:06:06;97998.78;;;9.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:08:41;97994.34;;;9.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:11:22;97991.28;;;9.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:14:22;97993.19;;;9.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:16:58;97985.41;;;9.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:19:29;97994.00;;;9.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:22:12;97997.69;;;9.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:25:03;98005.63;;;9.39
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:27:30;97999.28;;;9.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:29:56;97998.16;;;9.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:32:39;98000.66;;;9.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:35:22;97997.94;;;9.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:38:03;97993.81;;;9.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:45:31;98007.28;;;10.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:50:56;98008.75;;;10.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:53:49;98013.44;;;10.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:56:37;98008.75;;;9.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T07:59:17;98018.38;;;9.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:02:15;98024.59;;;10.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:07:49;98026.34;;;9.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:10:54;98033.28;;;9.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:13:53;98036.13;;;9.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:22:40;98035.44;;;9.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:25:25;98043.25;;;10.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:33:03;98032.50;;;9.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:35:37;98048.06;;;9.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:38:22;98055.50;;;9.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:41:21;98054.75;;;9.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:47:23;98052.63;;;9.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:53:26;98052.50;;;9.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:56:05;98059.59;;;9.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T08:58:47;98062.88;;;10.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:05:18;98074.66;;;9.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:10:56;98069.81;;;10.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:20:39;98074.66;;;10.04
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:23:08;98067.16;;;10.12
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:25:50;98075.63;;;10.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:28:20;98081.44;;;10.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:31:25;98078.06;;;10.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:37:19;98075.25;;;10.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:49:06;98088.72;;;10.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:54:37;98097.56;;;10.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T09:57:29;98102.97;;;10.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:00:39;98101.50;;;10.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:05:56;98100.69;;;10.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:08:58;98114.38;;;10.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:11:32;98106.94;;;10.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:17:26;98110.59;;;10.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:36:52;98112.66;;;11.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:39:34;98118.09;;;11.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:42:32;98116.34;;;11.17
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T10:48:59;98099.56;;;11.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:02:19;98088.78;;;12.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:22:55;98103.41;;;11.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:31:55;98103.00;;;11.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:34:37;98110.03;;;11.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:40:14;98117.72;;;11.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:43:27;98123.75;;;11.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:48:52;98131.84;;;11.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T11:51:42;98133.78;;;11.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:00:19;98153.88;;;11.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:05:45;98161.31;;;11.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:08:41;98160.38;;;11.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:11:23;98163.59;;;11.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:16:54;98157.97;;;11.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:19:32;98172.25;;;11.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:22:07;98159.56;;;11.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:24:53;98156.66;;;11.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:38:26;98170.81;;;11.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:41:26;98169.75;;;11.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:49:55;98178.91;;;11.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:55:41;98178.03;;;11.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T12:58:37;98175.66;;;11.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:09:43;98186.50;;;12.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:12:36;98178.13;;;12.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:15:26;98185.13;;;12.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:26:10;98204.72;;;11.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:31:34;98208.31;;;11.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:37:26;98202.84;;;11.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:42:48;98206.81;;;11.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:48:26;98191.38;;;11.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:51:04;98208.88;;;11.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:53:53;98201.34;;;11.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T13:56:34;98203.91;;;11.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:05:36;98213.72;;;11.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:08:17;98210.63;;;11.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:11:02;98222.06;;;11.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:16:33;98228.13;;;11.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:19:27;98223.41;;;11.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:22:10;98226.63;;;11.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:30:30;98226.50;;;11.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:33:19;98235.66;;;11.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:35:53;98235.53;;;11.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:41:20;98238.22;;;11.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:44:01;98240.09;;;11.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:46:55;98242.09;;;11.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:49:37;98251.66;;;11.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:52:30;98251.38;;;11.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:54:57;98254.47;;;11.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T14:57:30;98260.81;;;11.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:00:17;98256.66;;;11.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:02:49;98255.16;;;11.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:05:27;98257.03;;;11.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:10:58;98263.09;;;11.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:16:25;98270.19;;;11.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:19:23;98259.88;;;11.68
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:24:26;98274.75;;;11.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:32:40;98286.38;;;11.49
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:38:05;98288.25;;;11.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:40:49;98286.50;;;11.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:43:27;98289.47;;;11.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:46:14;98284.78;;;11.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:48:57;98300.22;;;11.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:51:43;98297.94;;;11.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T15:54:38;98309.34;;;10.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:00:10;98310.03;;;11.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:02:51;98321.22;;;11.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:05:52;98312.31;;;11.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:11:53;98307.47;;;11.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:14:04;98316.00;;;11.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:22:40;98343.66;;;11.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:28:24;98339.91;;;11.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:31:14;98338.19;;;10.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:34:06;98338.50;;;10.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:36:42;98357.56;;;10.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:39:29;98347.94;;;10.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:44:50;98355.16;;;10.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:47:20;98361.25;;;10.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:49:53;98366.19;;;10.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:52:51;98371.53;;;10.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:55:20;98360.91;;;10.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T16:57:50;98374.34;;;10.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:05:55;98394.69;;;10.51
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:13:43;98397.13;;;10.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:21:25;98409.69;;;10.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:24:00;98401.13;;;10.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:29:23;98415.09;;;10.51
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:32:11;98422.50;;;10.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:37:57;98427.69;;;10.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-01T17:43:35;98436.84;;;10.46
