sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-04-01T00:02:49;1.57;1.44;1.18;0.83;6.62;6.61;6.55;6.23;4.99;0.73
66725;SPS30;53638;51.062;5.804;2023-04-01T00:09:11;1.40;1.28;1.05;0.73;5.81;5.80;5.75;5.45;4.35;0.74
66725;SPS30;53638;51.062;5.804;2023-04-01T00:24:44;1.39;1.28;1.05;0.74;5.92;5.91;5.86;5.58;4.48;0.71
66725;SPS30;53638;51.062;5.804;2023-04-01T00:36:34;1.24;1.14;0.94;0.66;5.32;5.31;5.27;5.02;4.05;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T00:39:30;1.26;1.16;0.96;0.69;5.52;5.51;5.47;5.22;4.23;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T00:42:34;1.19;1.10;0.90;0.64;5.10;5.09;5.05;4.81;3.87;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T00:49:13;1.38;1.27;1.04;0.72;5.78;5.77;5.72;5.43;4.35;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T00:53:16;0.85;0.78;0.65;0.46;3.67;3.67;3.64;3.47;2.80;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T00:55:54;1.37;1.26;1.05;0.75;6.01;6.01;5.96;5.69;4.61;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T00:59:03;1.16;1.06;0.88;0.63;5.04;5.04;5.00;4.77;3.86;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T01:01:34;1.36;1.26;1.05;0.75;6.00;5.99;5.94;5.68;4.60;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T01:04:20;1.42;1.31;1.08;0.76;6.11;6.10;6.05;5.77;4.65;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T01:09:32;1.46;1.33;1.10;0.77;6.14;6.13;6.08;5.78;4.64;0.73
66725;SPS30;53638;51.062;5.804;2023-04-01T01:18:44;1.54;1.42;1.17;0.83;6.64;6.62;6.57;6.26;5.05;0.71
66725;SPS30;53638;51.062;5.804;2023-04-01T01:21:29;1.18;1.08;0.89;0.63;5.05;5.04;5.00;4.76;3.83;0.71
66725;SPS30;53638;51.062;5.804;2023-04-01T01:24:24;1.18;1.08;0.89;0.62;4.96;4.96;4.91;4.67;3.74;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T01:27:31;1.48;1.36;1.12;0.79;6.30;6.29;6.24;5.93;4.77;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T01:33:35;1.17;1.08;0.91;0.66;5.25;5.24;5.20;4.98;4.05;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T01:36:21;1.34;1.24;1.04;0.76;6.05;6.04;5.99;5.74;4.68;0.68
66725;SPS30;53638;51.062;5.804;2023-04-01T01:39:27;1.33;1.23;1.03;0.75;5.98;5.98;5.93;5.68;4.63;0.68
66725;SPS30;53638;51.062;5.804;2023-04-01T01:41:59;1.06;0.98;0.81;0.58;4.61;4.60;4.56;4.35;3.52;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T01:44:39;1.19;1.10;0.92;0.66;5.32;5.32;5.28;5.05;4.11;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T01:47:31;1.05;0.97;0.81;0.59;4.70;4.69;4.65;4.45;3.62;0.68
66725;SPS30;53638;51.062;5.804;2023-04-01T01:50:56;1.15;1.06;0.89;0.64;5.15;5.14;5.10;4.88;3.97;0.68
66725;SPS30;53638;51.062;5.804;2023-04-01T01:53:26;1.71;1.58;1.32;0.94;7.55;7.54;7.48;7.15;5.80;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T01:56:28;0.98;0.90;0.75;0.53;4.24;4.23;4.20;4.01;3.24;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T01:59:33;1.20;1.11;0.93;0.67;5.37;5.36;5.32;5.09;4.14;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T02:02:03;0.87;0.80;0.67;0.48;3.88;3.87;3.85;3.68;3.00;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T02:04:40;0.89;0.82;0.68;0.49;3.96;3.95;3.92;3.75;3.05;0.70
66725;SPS30;53638;51.062;5.804;2023-04-01T02:10:35;0.99;0.91;0.74;0.52;4.15;4.15;4.11;3.90;3.13;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T02:13:52;1.12;1.03;0.84;0.59;4.71;4.71;4.66;4.43;3.55;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T02:19:32;1.15;1.04;0.84;0.57;4.59;4.58;4.54;4.29;3.39;0.73
66725;SPS30;53638;51.062;5.804;2023-04-01T02:22:26;1.32;1.21;0.97;0.65;5.25;5.24;5.19;4.90;3.86;0.74
66725;SPS30;53638;51.062;5.804;2023-04-01T02:26:12;1.00;0.92;0.74;0.51;4.08;4.08;4.04;3.83;3.04;0.72
66725;SPS30;53638;51.062;5.804;2023-04-01T02:32:24;0.93;0.85;0.69;0.47;3.74;3.73;3.70;3.50;2.77;0.74
66725;SPS30;53638;51.062;5.804;2023-04-01T02:35:40;0.86;0.78;0.64;0.44;3.49;3.49;3.46;3.27;2.60;0.74
66725;SPS30;53638;51.062;5.804;2023-04-01T02:38:50;0.95;0.87;0.70;0.48;3.85;3.84;3.80;3.60;2.86;0.75
66725;SPS30;53638;51.062;5.804;2023-04-01T02:41:44;1.19;1.09;0.89;0.61;4.88;4.88;4.83;4.58;3.65;0.75
66725;SPS30;53638;51.062;5.804;2023-04-01T02:44:36;0.98;0.89;0.73;0.50;4.01;4.00;3.97;3.76;2.99;0.75
66725;SPS30;53638;51.062;5.804;2023-04-01T02:47:02;0.67;0.62;0.51;0.35;2.84;2.84;2.81;2.67;2.14;0.74
66725;SPS30;53638;51.062;5.804;2023-04-01T02:49:37;0.75;0.69;0.58;0.41;3.32;3.31;3.29;3.14;2.55;0.71
66725;SPS30;53638;51.062;5.804;2023-04-01T02:52:06;0.88;0.82;0.69;0.51;4.11;4.10;4.08;3.92;3.22;0.69
66725;SPS30;53638;51.062;5.804;2023-04-01T02:54:32;0.74;0.69;0.59;0.45;3.59;3.58;3.56;3.43;2.84;0.67
66725;SPS30;53638;51.062;5.804;2023-04-01T02:57:04;0.72;0.67;0.58;0.45;3.59;3.59;3.57;3.45;2.88;0.64
66725;SPS30;53638;51.062;5.804;2023-04-01T02:59:33;0.79;0.74;0.65;0.50;4.03;4.03;4.00;3.89;3.26;0.63
66725;SPS30;53638;51.062;5.804;2023-04-01T03:02:07;0.72;0.68;0.60;0.47;3.76;3.75;3.73;3.63;3.05;0.62
66725;SPS30;53638;51.062;5.804;2023-04-01T03:07:53;0.65;0.61;0.54;0.43;3.45;3.44;3.43;3.34;2.82;0.61
66725;SPS30;53638;51.062;5.804;2023-04-01T03:10:53;0.60;0.57;0.51;0.41;3.31;3.31;3.30;3.22;2.73;0.59
66725;SPS30;53638;51.062;5.804;2023-04-01T03:13:20;0.67;0.64;0.58;0.47;3.79;3.79;3.77;3.69;3.15;0.58
66725;SPS30;53638;51.062;5.804;2023-04-01T03:15:52;0.82;0.78;0.71;0.60;4.78;4.78;4.76;4.68;4.01;0.56
66725;SPS30;53638;51.062;5.804;2023-04-01T03:18:21;0.70;0.68;0.63;0.54;4.29;4.29;4.28;4.21;3.64;0.54
66725;SPS30;53638;51.062;5.804;2023-04-01T03:20:49;0.70;0.68;0.64;0.56;4.46;4.46;4.45;4.40;3.83;0.52
66725;SPS30;53638;51.062;5.804;2023-04-01T03:23:16;0.63;0.61;0.58;0.51;4.08;4.08;4.07;4.03;3.51;0.51
66725;SPS30;53638;51.062;5.804;2023-04-01T03:29:01;0.64;0.63;0.60;0.54;4.34;4.34;4.33;4.29;3.77;0.48
66725;SPS30;53638;51.062;5.804;2023-04-01T03:32:01;0.66;0.65;0.63;0.57;4.54;4.53;4.53;4.50;3.95;0.46
66725;SPS30;53638;51.062;5.804;2023-04-01T03:34:57;0.85;0.83;0.81;0.73;5.87;5.87;5.86;5.82;5.12;0.45
66725;SPS30;53638;51.062;5.804;2023-04-01T03:50:46;0.73;0.73;0.72;0.68;5.45;5.45;5.44;5.43;4.83;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T03:54:21;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.89;3.46;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T03:58:26;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.70;4.18;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T04:02:10;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.39;3.01;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T04:15:10;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.46;3.96;0.42
66725;SPS30;53638;51.062;5.804;2023-04-01T04:23:17;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.99;0.43
66725;SPS30;53638;51.062;5.804;2023-04-01T04:31:58;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;4.02;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T04:43:14;0.72;0.71;0.70;0.65;5.16;5.16;5.16;5.13;4.53;0.47
66725;SPS30;53638;51.062;5.804;2023-04-01T04:55:10;0.69;0.68;0.68;0.63;5.04;5.04;5.04;5.02;4.45;0.45
66725;SPS30;53638;51.062;5.804;2023-04-01T04:59:06;0.64;0.64;0.63;0.59;4.68;4.68;4.67;4.66;4.12;0.45
66725;SPS30;53638;51.062;5.804;2023-04-01T05:02:34;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.07;4.51;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T05:06:34;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.39;0.44
66725;SPS30;53638;51.062;5.804;2023-04-01T05:13:13;0.73;0.72;0.72;0.67;5.36;5.36;5.36;5.35;4.74;0.45
66725;SPS30;53638;51.062;5.804;2023-04-01T05:20:18;0.69;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.45
66725;SPS30;53638;51.062;5.804;2023-04-01T05:28:28;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T05:30:54;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.92;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T05:33:22;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.14;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T05:35:52;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.18;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T05:38:19;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T05:40:45;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.36;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T05:43:14;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.39;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T05:46:08;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.36;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T09:19:51;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.20;9.07;0.37
66725;SPS30;53638;51.062;5.804;2023-04-01T09:22:42;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.19;9.06;0.36
66725;SPS30;53638;51.062;5.804;2023-04-01T09:53:48;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.86;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T10:04:30;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.82;14.07;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T10:10:59;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.77;12.24;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T10:18:09;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.51;12.90;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T12:06:11;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.47;14.64;0.36
66725;SPS30;53638;51.062;5.804;2023-04-01T12:10:04;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.46;14.63;0.36
66725;SPS30;53638;51.062;5.804;2023-04-01T12:32:17;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.13;10.79;0.37
66725;SPS30;53638;51.062;5.804;2023-04-01T12:39:39;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.91;11.48;0.37
66725;SPS30;53638;51.062;5.804;2023-04-01T13:02:27;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.19;14.39;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T13:18:59;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.49;17.33;0.37
66725;SPS30;53638;51.062;5.804;2023-04-01T13:28:41;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.78;19.37;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T13:35:04;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.68;23.73;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T13:38:08;2.90;2.90;2.90;2.74;21.91;21.91;21.91;21.88;19.45;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T13:42:13;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.71;22.86;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T14:07:39;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.89;20.35;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T14:14:04;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.04;21.38;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T14:34:05;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.82;17.62;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T14:49:37;2.59;2.59;2.59;2.45;19.52;19.52;19.52;19.49;17.33;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T14:55:56;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.28;16.26;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T14:58:57;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.14;14.35;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T15:02:02;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.66;18.37;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T15:08:29;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.21;17.97;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T15:11:28;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.54;16.48;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T15:17:18;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.89;15.01;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T15:20:33;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.06;16.06;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T15:24:06;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.04;15.15;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T15:27:11;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.30;12.72;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T15:36:51;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.64;15.68;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T15:48:06;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.95;15.07;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T15:51:30;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.58;15.63;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T21:00:45;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.85;23.87;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T21:08:39;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.86;30.10;0.41
66725;SPS30;53638;51.062;5.804;2023-04-01T23:15:52;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.98;19.54;0.37
66725;SPS30;53638;51.062;5.804;2023-04-01T23:32:37;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.81;22.95;0.39
66725;SPS30;53638;51.062;5.804;2023-04-01T23:36:52;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.35;21.65;0.38
66725;SPS30;53638;51.062;5.804;2023-04-01T23:42:03;2.72;2.72;2.72;2.57;20.54;20.54;20.54;20.51;18.23;0.40
66725;SPS30;53638;51.062;5.804;2023-04-01T23:45:41;3.15;3.15;3.15;2.98;23.76;23.76;23.76;23.72;21.09;0.38
