sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;63722;48.858;21.906;2023-04-01T00:00:26;96944.50;;;23.32;35.78
57574;BME280;63722;48.858;21.906;2023-04-01T00:02:52;96938.56;;;23.35;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T00:05:17;96938.69;;;23.30;35.57
57574;BME280;63722;48.858;21.906;2023-04-01T00:07:43;96935.84;;;23.27;35.73
57574;BME280;63722;48.858;21.906;2023-04-01T00:10:10;96935.84;;;23.27;35.65
57574;BME280;63722;48.858;21.906;2023-04-01T00:12:37;96941.47;;;23.25;35.60
57574;BME280;63722;48.858;21.906;2023-04-01T00:15:04;96940.88;;;23.28;35.71
57574;BME280;63722;48.858;21.906;2023-04-01T00:17:30;96940.38;;;23.26;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T00:19:56;96945.72;;;23.26;35.75
57574;BME280;63722;48.858;21.906;2023-04-01T00:22:22;96942.56;;;23.24;35.75
57574;BME280;63722;48.858;21.906;2023-04-01T00:24:47;96945.13;;;23.29;35.75
57574;BME280;63722;48.858;21.906;2023-04-01T00:27:13;96934.41;;;23.29;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T00:29:45;96929.06;;;23.29;35.42
57574;BME280;63722;48.858;21.906;2023-04-01T00:32:10;96934.06;;;23.22;35.80
57574;BME280;63722;48.858;21.906;2023-04-01T00:34:36;96927.00;;;23.26;35.63
57574;BME280;63722;48.858;21.906;2023-04-01T00:37:02;96939.59;;;23.26;35.55
57574;BME280;63722;48.858;21.906;2023-04-01T00:39:31;96940.50;;;23.21;35.57
57574;BME280;63722;48.858;21.906;2023-04-01T00:41:57;96950.13;;;23.22;35.71
57574;BME280;63722;48.858;21.906;2023-04-01T00:44:25;96946.31;;;23.23;35.80
57574;BME280;63722;48.858;21.906;2023-04-01T00:46:51;96944.75;;;23.22;35.64
57574;BME280;63722;48.858;21.906;2023-04-01T00:49:20;96921.34;;;23.28;35.41
57574;BME280;63722;48.858;21.906;2023-04-01T00:51:50;96899.00;;;23.23;35.86
57574;BME280;63722;48.858;21.906;2023-04-01T00:54:17;96894.25;;;23.20;35.52
57574;BME280;63722;48.858;21.906;2023-04-01T00:56:54;96891.63;;;23.29;35.67
57574;BME280;63722;48.858;21.906;2023-04-01T00:59:36;96888.47;;;23.27;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T01:02:05;96881.53;;;23.26;35.63
57574;BME280;63722;48.858;21.906;2023-04-01T01:04:34;96886.09;;;23.26;35.65
57574;BME280;63722;48.858;21.906;2023-04-01T01:10:19;96894.91;;;23.26;35.59
57574;BME280;63722;48.858;21.906;2023-04-01T01:16:29;96887.19;;;23.24;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T01:24:30;96896.50;;;23.27;35.69
57574;BME280;63722;48.858;21.906;2023-04-01T01:27:05;96884.34;;;23.21;35.63
57574;BME280;63722;48.858;21.906;2023-04-01T01:37:15;96901.47;;;23.20;35.56
57574;BME280;63722;48.858;21.906;2023-04-01T01:39:43;96899.31;;;23.22;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T01:42:13;96902.59;;;23.19;35.72
57574;BME280;63722;48.858;21.906;2023-04-01T01:44:42;96904.75;;;23.17;35.64
57574;BME280;63722;48.858;21.906;2023-04-01T01:47:08;96895.66;;;23.18;35.33
57574;BME280;63722;48.858;21.906;2023-04-01T01:49:35;96906.94;;;23.15;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T01:52:01;96911.81;;;23.13;35.62
57574;BME280;63722;48.858;21.906;2023-04-01T01:54:26;96912.16;;;23.20;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T01:56:57;96912.78;;;23.17;35.41
57574;BME280;63722;48.858;21.906;2023-04-01T01:59:27;96919.84;;;23.13;35.73
57574;BME280;63722;48.858;21.906;2023-04-01T02:01:56;96919.53;;;23.14;35.77
57574;BME280;63722;48.858;21.906;2023-04-01T02:04:22;96926.56;;;23.10;35.67
57574;BME280;63722;48.858;21.906;2023-04-01T02:07:03;96929.81;;;23.21;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T02:09:31;96929.13;;;23.15;35.54
57574;BME280;63722;48.858;21.906;2023-04-01T02:12:01;96929.72;;;23.12;35.72
57574;BME280;63722;48.858;21.906;2023-04-01T02:14:50;96928.03;;;23.16;35.55
57574;BME280;63722;48.858;21.906;2023-04-01T02:17:21;96926.44;;;23.15;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T02:19:53;96928.34;;;23.15;35.70
57574;BME280;63722;48.858;21.906;2023-04-01T02:22:24;96916.97;;;23.09;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T02:24:53;96914.00;;;23.11;35.73
57574;BME280;63722;48.858;21.906;2023-04-01T02:27:19;96915.38;;;23.08;35.70
57574;BME280;63722;48.858;21.906;2023-04-01T02:29:45;96924.22;;;23.09;35.66
57574;BME280;63722;48.858;21.906;2023-04-01T02:32:12;96927.56;;;23.14;35.48
57574;BME280;63722;48.858;21.906;2023-04-01T02:34:38;96934.28;;;23.12;35.67
57574;BME280;63722;48.858;21.906;2023-04-01T02:37:04;96924.38;;;23.12;35.48
57574;BME280;63722;48.858;21.906;2023-04-01T02:39:29;96923.78;;;23.15;35.65
57574;BME280;63722;48.858;21.906;2023-04-01T02:41:55;96917.78;;;23.10;35.63
57574;BME280;63722;48.858;21.906;2023-04-01T02:44:20;96921.22;;;23.10;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T02:46:45;96919.84;;;23.13;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T02:49:11;96912.13;;;23.11;35.28
57574;BME280;63722;48.858;21.906;2023-04-01T02:51:36;96909.75;;;23.10;35.46
57574;BME280;63722;48.858;21.906;2023-04-01T02:54:02;96923.00;;;23.15;35.41
57574;BME280;63722;48.858;21.906;2023-04-01T02:56:28;96917.22;;;23.07;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T02:58:55;96918.34;;;23.06;35.51
57574;BME280;63722;48.858;21.906;2023-04-01T03:01:21;96918.66;;;23.05;35.58
57574;BME280;63722;48.858;21.906;2023-04-01T03:03:47;96922.09;;;23.05;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T03:06:15;96926.88;;;23.09;35.45
57574;BME280;63722;48.858;21.906;2023-04-01T03:08:41;96933.00;;;23.09;35.40
57574;BME280;63722;48.858;21.906;2023-04-01T03:11:08;96932.69;;;23.11;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T03:13:33;96934.59;;;23.10;35.47
57574;BME280;63722;48.858;21.906;2023-04-01T03:15:59;96928.47;;;23.10;35.34
57574;BME280;63722;48.858;21.906;2023-04-01T03:18:24;96929.25;;;23.10;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T03:20:50;96922.31;;;23.09;35.37
57574;BME280;63722;48.858;21.906;2023-04-01T03:23:15;96932.22;;;23.09;35.37
57574;BME280;63722;48.858;21.906;2023-04-01T03:25:43;96925.69;;;23.01;35.65
57574;BME280;63722;48.858;21.906;2023-04-01T03:28:08;96935.47;;;23.05;35.56
57574;BME280;63722;48.858;21.906;2023-04-01T03:30:34;96929.56;;;23.09;35.30
57574;BME280;63722;48.858;21.906;2023-04-01T03:32:59;96924.00;;;23.05;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T03:35:26;96922.41;;;23.04;35.72
57574;BME280;63722;48.858;21.906;2023-04-01T03:37:52;96927.88;;;23.13;35.30
57574;BME280;63722;48.858;21.906;2023-04-01T03:40:18;96937.06;;;23.06;35.78
57574;BME280;63722;48.858;21.906;2023-04-01T03:42:43;96929.56;;;23.09;35.34
57574;BME280;63722;48.858;21.906;2023-04-01T03:45:09;96930.34;;;23.09;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T03:47:35;96925.78;;;23.10;35.37
57574;BME280;63722;48.858;21.906;2023-04-01T03:50:00;96930.72;;;23.02;35.31
57574;BME280;63722;48.858;21.906;2023-04-01T03:52:26;96930.13;;;23.05;35.44
57574;BME280;63722;48.858;21.906;2023-04-01T03:54:51;96936.06;;;23.02;35.14
57574;BME280;63722;48.858;21.906;2023-04-01T03:57:16;96932.78;;;23.05;35.51
57574;BME280;63722;48.858;21.906;2023-04-01T03:59:42;96940.03;;;23.05;35.48
57574;BME280;63722;48.858;21.906;2023-04-01T04:02:07;96946.28;;;23.00;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T04:04:33;96947.75;;;23.06;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T04:06:58;96948.06;;;23.05;35.56
57574;BME280;63722;48.858;21.906;2023-04-01T04:09:24;96939.84;;;23.01;35.37
57574;BME280;63722;48.858;21.906;2023-04-01T04:11:49;96940.34;;;23.03;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T04:14:16;96940.13;;;23.00;35.58
57574;BME280;63722;48.858;21.906;2023-04-01T04:16:41;96939.84;;;23.01;35.35
57574;BME280;63722;48.858;21.906;2023-04-01T04:19:06;96934.78;;;23.00;35.63
57574;BME280;63722;48.858;21.906;2023-04-01T04:21:33;96942.03;;;22.99;35.30
57574;BME280;63722;48.858;21.906;2023-04-01T04:23:59;96944.88;;;23.03;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T04:26:25;96944.41;;;23.01;35.24
57574;BME280;63722;48.858;21.906;2023-04-01T04:28:50;96941.03;;;22.95;35.61
57574;BME280;63722;48.858;21.906;2023-04-01T04:31:20;96943.91;;;22.99;35.77
57574;BME280;63722;48.858;21.906;2023-04-01T04:33:46;96945.00;;;22.98;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T04:36:11;96943.09;;;22.98;35.45
57574;BME280;63722;48.858;21.906;2023-04-01T04:38:37;96953.50;;;23.00;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T04:41:02;96949.56;;;22.97;35.54
57574;BME280;63722;48.858;21.906;2023-04-01T04:43:28;96951.13;;;22.98;35.55
57574;BME280;63722;48.858;21.906;2023-04-01T04:45:53;96952.25;;;22.97;35.47
57574;BME280;63722;48.858;21.906;2023-04-01T04:48:18;96951.81;;;23.04;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T04:50:49;96953.09;;;23.06;35.33
57574;BME280;63722;48.858;21.906;2023-04-01T04:53:16;96955.28;;;23.04;35.47
57574;BME280;63722;48.858;21.906;2023-04-01T04:55:47;96952.72;;;22.99;35.44
57574;BME280;63722;48.858;21.906;2023-04-01T04:58:13;96954.91;;;22.97;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T05:00:38;96953.78;;;22.98;35.35
57574;BME280;63722;48.858;21.906;2023-04-01T05:03:03;96957.06;;;22.95;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T05:05:29;96957.28;;;22.99;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T05:07:54;96949.56;;;22.97;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T05:10:20;96959.16;;;22.98;35.47
57574;BME280;63722;48.858;21.906;2023-04-01T05:12:46;96957.75;;;23.01;35.51
57574;BME280;63722;48.858;21.906;2023-04-01T05:15:11;96949.06;;;22.95;35.36
57574;BME280;63722;48.858;21.906;2023-04-01T05:17:37;96952.25;;;22.97;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T05:20:02;96955.88;;;23.01;35.47
57574;BME280;63722;48.858;21.906;2023-04-01T05:22:28;96953.31;;;22.96;35.40
57574;BME280;63722;48.858;21.906;2023-04-01T05:24:53;96958.97;;;22.95;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T05:27:19;96960.75;;;22.99;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T05:29:44;96964.50;;;22.98;35.33
57574;BME280;63722;48.858;21.906;2023-04-01T05:32:10;96958.38;;;22.98;35.32
57574;BME280;63722;48.858;21.906;2023-04-01T05:34:35;96953.75;;;22.89;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T05:37:00;96961.63;;;22.95;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T05:39:26;96975.31;;;22.93;35.50
57574;BME280;63722;48.858;21.906;2023-04-01T05:41:51;96979.75;;;22.98;35.41
57574;BME280;63722;48.858;21.906;2023-04-01T05:44:17;96975.31;;;22.93;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T05:46:43;96969.22;;;23.01;35.53
57574;BME280;63722;48.858;21.906;2023-04-01T05:49:08;96976.28;;;22.97;35.29
57574;BME280;63722;48.858;21.906;2023-04-01T05:51:33;96976.09;;;22.94;35.49
57574;BME280;63722;48.858;21.906;2023-04-01T05:53:59;96965.59;;;22.97;35.29
57574;BME280;63722;48.858;21.906;2023-04-01T05:56:24;96969.97;;;22.93;35.51
57574;BME280;63722;48.858;21.906;2023-04-01T05:58:52;96970.13;;;22.97;35.34
57574;BME280;63722;48.858;21.906;2023-04-01T06:01:19;96966.81;;;22.91;35.20
57574;BME280;63722;48.858;21.906;2023-04-01T06:03:44;96977.06;;;22.98;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T06:06:26;96974.78;;;23.05;35.16
57574;BME280;63722;48.858;21.906;2023-04-01T06:08:53;96974.41;;;22.98;35.32
57574;BME280;63722;48.858;21.906;2023-04-01T06:31:03;96972.03;;;22.96;35.46
57574;BME280;63722;48.858;21.906;2023-04-01T06:39:04;96980.22;;;23.00;35.18
57574;BME280;63722;48.858;21.906;2023-04-01T06:41:59;96978.16;;;22.97;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T06:45:16;96974.69;;;22.96;35.41
57574;BME280;63722;48.858;21.906;2023-04-01T06:47:50;96975.47;;;22.97;35.58
57574;BME280;63722;48.858;21.906;2023-04-01T06:50:36;96972.44;;;22.89;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T06:58:33;96972.03;;;22.96;35.37
57574;BME280;63722;48.858;21.906;2023-04-01T07:01:03;96959.47;;;22.83;35.26
57574;BME280;63722;48.858;21.906;2023-04-01T07:03:38;96971.03;;;22.92;35.26
57574;BME280;63722;48.858;21.906;2023-04-01T07:06:09;96972.44;;;22.89;35.39
57574;BME280;63722;48.858;21.906;2023-04-01T07:08:39;96978.28;;;22.92;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T07:11:09;96971.34;;;22.91;35.44
57574;BME280;63722;48.858;21.906;2023-04-01T07:16:39;96961.03;;;22.98;35.29
57574;BME280;63722;48.858;21.906;2023-04-01T07:19:14;96960.84;;;22.94;35.38
57574;BME280;63722;48.858;21.906;2023-04-01T07:21:51;96962.41;;;22.95;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T07:24:39;96964.00;;;22.96;35.28
57574;BME280;63722;48.858;21.906;2023-04-01T07:27:09;96972.63;;;22.93;35.30
57574;BME280;63722;48.858;21.906;2023-04-01T07:29:35;96971.34;;;22.91;35.16
57574;BME280;63722;48.858;21.906;2023-04-01T07:56:37;96962.41;;;22.95;35.21
57574;BME280;63722;48.858;21.906;2023-04-01T08:07:05;96968.66;;;22.91;35.40
57574;BME280;63722;48.858;21.906;2023-04-01T08:09:41;96974.69;;;22.96;35.11
57574;BME280;63722;48.858;21.906;2023-04-01T08:17:34;96988.56;;;22.98;35.34
57574;BME280;63722;48.858;21.906;2023-04-01T08:26:10;96985.88;;;22.98;35.22
57574;BME280;63722;48.858;21.906;2023-04-01T08:31:18;96982.41;;;22.98;35.11
57574;BME280;63722;48.858;21.906;2023-04-01T08:33:48;96981.72;;;22.92;35.18
57574;BME280;63722;48.858;21.906;2023-04-01T08:36:25;96977.38;;;22.96;35.10
57574;BME280;63722;48.858;21.906;2023-04-01T08:39:14;96983.41;;;23.02;35.15
57574;BME280;63722;48.858;21.906;2023-04-01T08:44:31;96983.19;;;22.98;35.19
57574;BME280;63722;48.858;21.906;2023-04-01T08:52:37;96986.69;;;22.99;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T09:00:42;96993.00;;;23.03;35.24
57574;BME280;63722;48.858;21.906;2023-04-01T09:11:08;96978.47;;;23.09;35.03
57574;BME280;63722;48.858;21.906;2023-04-01T09:14:29;96974.50;;;23.06;34.98
57574;BME280;63722;48.858;21.906;2023-04-01T09:22:21;96975.47;;;23.11;35.14
57574;BME280;63722;48.858;21.906;2023-04-01T09:35:48;96962.91;;;23.11;34.96
57574;BME280;63722;48.858;21.906;2023-04-01T09:41:32;96955.69;;;23.12;35.15
57574;BME280;63722;48.858;21.906;2023-04-01T09:44:25;96955.69;;;23.12;35.16
57574;BME280;63722;48.858;21.906;2023-04-01T09:52:21;96951.13;;;23.12;34.95
57574;BME280;63722;48.858;21.906;2023-04-01T10:22:34;96940.13;;;23.14;35.21
57574;BME280;63722;48.858;21.906;2023-04-01T10:30:48;96932.69;;;23.11;35.17
57574;BME280;63722;48.858;21.906;2023-04-01T11:57:11;96902.94;;;23.26;35.05
57574;BME280;63722;48.858;21.906;2023-04-01T11:59:51;96913.03;;;23.29;34.87
57574;BME280;63722;48.858;21.906;2023-04-01T12:08:01;96915.66;;;23.20;35.19
57574;BME280;63722;48.858;21.906;2023-04-01T12:19:17;96920.50;;;23.18;35.32
57574;BME280;63722;48.858;21.906;2023-04-01T12:21:49;96924.88;;;23.14;35.25
57574;BME280;63722;48.858;21.906;2023-04-01T12:27:14;96924.16;;;23.22;35.17
57574;BME280;63722;48.858;21.906;2023-04-01T12:32:53;96941.41;;;23.16;35.06
57574;BME280;63722;48.858;21.906;2023-04-01T12:41:08;96935.44;;;23.19;34.95
57574;BME280;63722;48.858;21.906;2023-04-01T12:44:06;96928.72;;;23.22;34.97
57574;BME280;63722;48.858;21.906;2023-04-01T12:49:40;96937.34;;;23.19;35.07
57574;BME280;63722;48.858;21.906;2023-04-01T13:16:14;96943.47;;;23.19;35.13
57574;BME280;63722;48.858;21.906;2023-04-01T13:24:02;96951.31;;;23.16;35.08
57574;BME280;63722;48.858;21.906;2023-04-01T13:26:54;96955.84;;;23.15;35.08
57574;BME280;63722;48.858;21.906;2023-04-01T13:29:25;96962.03;;;23.16;35.24
57574;BME280;68988;49.000;21.242;2023-04-01T13:43:15;96951.31;;;23.16;35.12
57574;BME280;68988;49.000;21.242;2023-04-01T13:54:12;96947.97;;;23.10;35.09
57574;BME280;68988;49.000;21.242;2023-04-01T13:56:43;96946.78;;;23.02;35.32
57574;BME280;68988;49.000;21.242;2023-04-01T14:07:57;96953.88;;;23.07;35.31
57574;BME280;68988;49.000;21.242;2023-04-01T14:16:04;96952.72;;;22.99;35.45
57574;BME280;68988;49.000;21.242;2023-04-01T14:29:55;96962.22;;;23.05;35.16
57574;BME280;68988;49.000;21.242;2023-04-01T14:41:17;96958.84;;;23.00;35.39
57574;BME280;68988;49.000;21.242;2023-04-01T14:51:55;96952.94;;;22.89;35.36
57574;BME280;68988;49.000;21.242;2023-04-01T14:54:35;96960.34;;;22.92;35.23
57574;BME280;68988;49.000;21.242;2023-04-01T14:57:05;96956.06;;;23.05;35.14
57574;BME280;68988;49.000;21.242;2023-04-01T14:59:40;96953.44;;;22.91;35.37
57574;BME280;68988;49.000;21.242;2023-04-01T15:05:16;96964.22;;;22.86;35.41
57574;BME280;68988;49.000;21.242;2023-04-01T15:18:40;96969.78;;;22.89;35.37
57574;BME280;68988;49.000;21.242;2023-04-01T15:24:38;96968.19;;;22.88;35.43
57574;BME280;68988;49.000;21.242;2023-04-01T15:30:02;96968.59;;;22.82;35.37
57574;BME280;68988;49.000;21.242;2023-04-01T15:32:55;96968.59;;;22.82;35.46
57574;BME280;68988;49.000;21.242;2023-04-01T15:58:01;96978.41;;;22.73;35.58
57574;BME280;68988;49.000;21.242;2023-04-01T16:06:12;96999.38;;;22.65;35.62
57574;BME280;68988;49.000;21.242;2023-04-01T16:22:22;97018.19;;;22.60;35.98
57574;BME280;68988;49.000;21.242;2023-04-01T16:25:39;97013.75;;;22.56;35.61
57574;BME280;68988;49.000;21.242;2023-04-01T16:27:49;97024.63;;;22.59;35.83
57574;BME280;68988;49.000;21.242;2023-04-01T16:35:59;97029.19;;;22.59;35.63
57574;BME280;68988;49.000;21.242;2023-04-01T16:43:41;97040.53;;;22.50;35.73
57574;BME280;68988;49.000;21.242;2023-04-01T16:51:34;97055.69;;;22.55;35.64
57574;BME280;68988;49.000;21.242;2023-04-01T16:56:54;97061.84;;;22.56;35.71
57574;BME280;68988;49.000;21.242;2023-04-01T16:59:27;97066.97;;;22.52;35.86
57574;BME280;68988;49.000;21.242;2023-04-01T17:04:55;97065.16;;;22.47;36.02
57574;BME280;68988;49.000;21.242;2023-04-01T17:16:10;97095.56;;;22.51;35.71
57574;BME280;68988;49.000;21.242;2023-04-01T17:18:59;97095.38;;;22.48;35.73
57574;BME280;68988;49.000;21.242;2023-04-01T17:29:55;97102.84;;;22.46;35.76
57574;BME280;68988;49.000;21.242;2023-04-01T17:40:53;97117.03;;;22.46;35.77
57574;BME280;68988;49.000;21.242;2023-04-01T17:51:58;97137.69;;;22.41;35.79
57574;BME280;68988;49.000;21.242;2023-04-01T18:05:33;97153.22;;;22.39;35.94
57574;BME280;68988;49.000;21.242;2023-04-01T18:10:47;97156.53;;;22.30;35.94
57574;BME280;68988;49.000;21.242;2023-04-01T18:19:02;97177.25;;;22.39;36.03
57574;BME280;68988;49.000;21.242;2023-04-01T18:26:48;97173.06;;;22.32;35.78
57574;BME280;68988;49.000;21.242;2023-04-01T18:37:39;97188.00;;;22.33;35.90
57574;BME280;68988;49.000;21.242;2023-04-01T18:40:34;97188.84;;;22.29;36.01
57574;BME280;68988;49.000;21.242;2023-04-01T18:45:59;97194.47;;;22.27;35.99
57574;BME280;68988;49.000;21.242;2023-04-01T18:49:06;97200.84;;;22.31;35.88
57574;BME280;68988;49.000;21.242;2023-04-01T18:51:43;97201.69;;;22.27;35.98
57574;BME280;68988;49.000;21.242;2023-04-01T18:54:27;97207.81;;;22.27;35.85
57574;BME280;68988;49.000;21.242;2023-04-01T18:57:04;97211.59;;;22.26;36.11
57574;BME280;68988;49.000;21.242;2023-04-01T18:59:41;97213.25;;;22.22;36.15
57574;BME280;68988;49.000;21.242;2023-04-01T19:04:47;97214.59;;;22.20;36.12
57574;BME280;68988;49.000;21.242;2023-04-01T19:12:56;97216.78;;;22.17;36.10
57574;BME280;68988;49.000;21.242;2023-04-01T19:20:55;97219.75;;;22.16;36.13
57574;BME280;68988;49.000;21.242;2023-04-01T19:23:42;97226.38;;;22.18;36.01
57574;BME280;68988;49.000;21.242;2023-04-01T19:26:22;97226.16;;;22.15;36.09
57574;BME280;68988;49.000;21.242;2023-04-01T19:31:44;97229.09;;;22.13;36.14
57574;BME280;68988;49.000;21.242;2023-04-01T19:37:08;97237.13;;;22.13;36.08
57574;BME280;68988;49.000;21.242;2023-04-01T19:45:04;97249.59;;;22.18;35.96
57574;BME280;68988;49.000;21.242;2023-04-01T19:53:24;97255.47;;;22.20;35.89
57574;BME280;68988;49.000;21.242;2023-04-01T20:01:45;97265.22;;;22.11;36.13
57574;BME280;68988;49.000;21.242;2023-04-01T20:04:26;97264.09;;;22.12;36.05
57574;BME280;68988;49.000;21.242;2023-04-01T20:09:52;97263.53;;;22.15;35.92
57574;BME280;68988;49.000;21.242;2023-04-01T20:17:47;97267.13;;;22.05;36.31
57574;BME280;68988;49.000;21.242;2023-04-01T20:20:21;97277.75;;;22.10;36.41
57574;BME280;68988;49.000;21.242;2023-04-01T20:23:01;97274.50;;;22.13;36.18
57574;BME280;68988;49.000;21.242;2023-04-01T20:25:38;97279.63;;;22.10;35.91
57574;BME280;68988;49.000;21.242;2023-04-01T20:28:42;97280.66;;;22.14;36.02
57574;BME280;68988;49.000;21.242;2023-04-01T20:31:23;97274.38;;;22.05;36.19
57574;BME280;68988;49.000;21.242;2023-04-01T20:36:44;97272.31;;;21.96;36.22
57574;BME280;68988;49.000;21.242;2023-04-01T20:42:39;97290.38;;;22.05;35.97
57574;BME280;68988;49.000;21.242;2023-04-01T20:45:23;97286.13;;;22.04;36.26
57574;BME280;68988;49.000;21.242;2023-04-01T20:51:06;97284.50;;;22.03;36.19
57574;BME280;68988;49.000;21.242;2023-04-01T20:53:39;97288.56;;;22.00;36.40
57574;BME280;68988;49.000;21.242;2023-04-01T20:56:16;97281.56;;;22.04;36.41
57574;BME280;68988;49.000;21.242;2023-04-01T21:02:19;97298.38;;;22.05;36.25
57574;BME280;68988;49.000;21.242;2023-04-01T21:07:58;97298.44;;;21.99;36.14
57574;BME280;68988;49.000;21.242;2023-04-01T21:10:37;97297.16;;;21.97;36.22
57574;BME280;68988;49.000;21.242;2023-04-01T21:32:25;97318.50;;;21.97;36.31
57574;BME280;68988;49.000;21.242;2023-04-01T21:40:23;97329.97;;;21.97;36.31
57574;BME280;68988;49.000;21.242;2023-04-01T21:43:09;97333.50;;;21.93;36.18
57574;BME280;68988;49.000;21.242;2023-04-01T21:48:47;97325.75;;;21.91;36.37
57574;BME280;68988;49.000;21.242;2023-04-01T21:51:56;97326.78;;;21.95;36.27
57574;BME280;68988;49.000;21.242;2023-04-01T22:03:19;97324.69;;;21.92;36.34
57574;BME280;68988;49.000;21.242;2023-04-01T22:08:48;97331.69;;;21.88;36.29
57574;BME280;68988;49.000;21.242;2023-04-01T22:14:39;97331.19;;;21.86;36.34
57574;BME280;68988;49.000;21.242;2023-04-01T22:16:58;97332.25;;;21.85;36.42
57574;BME280;68988;49.000;21.242;2023-04-01T22:20:14;97327.69;;;21.86;36.03
57574;BME280;68988;49.000;21.242;2023-04-01T22:22:45;97327.94;;;21.89;36.30
57574;BME280;68988;49.000;21.242;2023-04-01T22:25:19;97333.88;;;21.81;36.33
57574;BME280;68988;49.000;21.242;2023-04-01T22:27:59;97338.38;;;21.86;36.23
57574;BME280;68988;49.000;21.242;2023-04-01T22:31:02;97333.28;;;21.89;36.15
57574;BME280;68988;49.000;21.242;2023-04-01T22:52:42;97341.09;;;21.80;36.13
57574;BME280;68988;49.000;21.242;2023-04-01T22:55:21;97349.59;;;21.82;36.52
57574;BME280;68988;49.000;21.242;2023-04-01T22:57:59;97346.16;;;21.82;36.33
57574;BME280;68988;49.000;21.242;2023-04-01T23:00:39;97345.09;;;21.83;36.15
57574;BME280;68988;49.000;21.242;2023-04-01T23:05:53;97349.88;;;21.81;36.32
57574;BME280;68988;49.000;21.242;2023-04-01T23:11:14;97346.22;;;21.77;36.33
57574;BME280;68988;49.000;21.242;2023-04-01T23:13:46;97349.38;;;21.79;36.39
57574;BME280;68988;49.000;21.242;2023-04-01T23:16:14;97340.63;;;21.73;36.37
57574;BME280;68988;49.000;21.242;2023-04-01T23:18:56;97349.38;;;21.79;36.39
57574;BME280;68988;49.000;21.242;2023-04-01T23:21:40;97345.41;;;21.76;36.44
57574;BME280;68988;49.000;21.242;2023-04-01T23:27:06;97349.97;;;21.76;36.25
57574;BME280;68988;49.000;21.242;2023-04-01T23:29:36;97347.34;;;21.71;36.53
57574;BME280;68988;49.000;21.242;2023-04-01T23:32:03;97344.41;;;21.72;36.34
57574;BME280;68988;49.000;21.242;2023-04-01T23:34:31;97345.75;;;21.70;36.56
57574;BME280;68988;49.000;21.242;2023-04-01T23:37:12;97349.16;;;21.75;36.14
57574;BME280;68988;49.000;21.242;2023-04-01T23:39:46;97350.81;;;21.71;36.46
57574;BME280;68988;49.000;21.242;2023-04-01T23:44:41;97356.44;;;21.70;36.37
57574;BME280;68988;49.000;21.242;2023-04-01T23:47:13;97354.25;;;21.72;36.43
57574;BME280;68988;49.000;21.242;2023-04-01T23:49:56;97360.69;;;21.71;36.31
57574;BME280;68988;49.000;21.242;2023-04-01T23:55:19;97368.91;;;21.74;36.25
57574;BME280;68988;49.000;21.242;2023-04-01T23:58:14;97367.03;;;21.75;36.26
