sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:01:24;3;3;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:04:39;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:07:55;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:11:13;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:14:29;6;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:17:44;7;5;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:20:59;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:24:14;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:27:35;8;7;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:30:51;9;8;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:34:08;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:37:23;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:40:40;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:47:21;9;9;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:50:39;7;6;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:53:57;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T00:57:28;11;10;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:00:50;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:12:21;9;8;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:19:10;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:37:03;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:40:27;13;11;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:43:46;9;9;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:47:04;13;12;9
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:50:19;12;11;9
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:53:40;11;10;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T01:57:05;14;11;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:00:25;12;9;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:03:44;9;9;7
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:07:00;9;8;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:10:20;6;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:13:40;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:20:24;11;10;6
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:23:46;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:27:00;7;7;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:30:19;9;6;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:33:36;9;8;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:37:03;8;7;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:40:19;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:43:34;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:46:52;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:50:12;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:53:27;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T02:56:48;8;8;5
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:00:05;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:03:30;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:06:49;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:10:06;8;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:13:24;6;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:16:43;3;3;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:20:03;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:23:21;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:26:40;2;1;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:29:59;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:33:35;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:36:52;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:40:09;2;1;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:43:29;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:46:45;6;2;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:50:01;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:53:17;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:56:35;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T03:59:52;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:03:09;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:06:26;9;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:09:43;12;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:13:00;3;3;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:16:16;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:19:33;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:22:55;4;4;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:26:13;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:29:32;0;0;0
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:32:50;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:36:07;9;2;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:39:23;3;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:42:53;6;6;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:46:10;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:49:26;5;5;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:52:42;6;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:55:57;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T04:59:13;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:02:29;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:05:56;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:09:12;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:12:28;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:15:49;3;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:19:06;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:22:22;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:25:49;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:29:08;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:32:25;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:35:42;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:39:01;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:42:20;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:45:37;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:48:53;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:52:12;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:55:29;1;0;0
77878;PMS7003;67071;51.144;17.050;2023-04-01T05:58:46;5;5;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T06:02:08;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-04-01T06:05:27;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-04-01T06:08:48;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-04-01T17:31:53;21;18;9
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:20:25;31;22;14
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:25:05;29;21;10
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:28:47;26;25;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:32:57;24;22;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:36:43;28;24;12
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:40:33;28;23;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T20:51:25;29;25;14
77878;PMS7003;67071;51.144;17.050;2023-04-01T21:26:19;32;29;17
77878;PMS7003;67071;51.144;17.050;2023-04-01T21:32:36;39;33;17
77878;PMS7003;67071;51.144;17.050;2023-04-01T21:51:19;30;21;8
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:03:33;29;24;14
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:07:11;30;28;17
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:10:47;36;26;15
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:14:33;32;29;14
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:18:15;34;26;15
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:25:41;36;29;15
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:33:19;21;18;9
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:37:02;34;24;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:44:25;26;25;11
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:52:32;38;28;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T22:56:11;25;23;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:07:00;25;23;14
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:10:42;27;22;11
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:14:32;26;24;13
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:29:36;24;17;12
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:33:19;27;18;11
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:36:53;25;22;12
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:40:24;27;17;11
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:43:53;20;18;11
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:47:30;28;21;10
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:51:03;29;14;8
77878;PMS7003;67071;51.144;17.050;2023-04-01T23:58:21;24;20;11
