sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79199;SPS30;68628;48.714;9.472;2023-04-01T00:00:55;1.18;1.16;1.07;0.91;7.27;7.27;7.24;7.10;6.02;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T00:03:23;1.39;1.37;1.27;1.09;8.77;8.76;8.73;8.58;7.30;0.61
79199;SPS30;68628;48.714;9.472;2023-04-01T00:05:51;1.12;1.10;1.03;0.88;7.03;7.03;7.00;6.87;5.85;0.61
79199;SPS30;68628;48.714;9.472;2023-04-01T00:08:17;0.85;0.84;0.78;0.66;5.31;5.30;5.28;5.19;4.41;0.60
79199;SPS30;68628;48.714;9.472;2023-04-01T00:10:43;0.93;0.92;0.85;0.73;5.81;5.80;5.78;5.68;4.82;0.61
79199;SPS30;68628;48.714;9.472;2023-04-01T00:13:09;0.93;0.91;0.84;0.71;5.72;5.72;5.70;5.59;4.74;0.61
79199;SPS30;68628;48.714;9.472;2023-04-01T00:15:35;1.10;1.08;0.99;0.83;6.66;6.65;6.63;6.48;5.49;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T00:18:01;0.93;0.91;0.83;0.69;5.50;5.50;5.47;5.35;4.51;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T00:20:31;0.96;0.94;0.85;0.70;5.58;5.57;5.55;5.40;4.55;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T00:22:58;1.11;1.08;0.97;0.78;6.28;6.28;6.24;6.07;5.09;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T00:25:23;0.95;0.93;0.82;0.65;5.25;5.24;5.21;5.05;4.22;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T00:27:49;1.19;1.17;1.03;0.81;6.54;6.53;6.49;6.29;5.25;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T00:30:15;1.36;1.32;1.16;0.90;7.26;7.25;7.20;6.96;5.78;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T00:32:42;1.20;1.17;1.02;0.79;6.36;6.36;6.31;6.09;5.05;0.71
79199;SPS30;68628;48.714;9.472;2023-04-01T00:35:08;1.19;1.16;1.00;0.76;6.07;6.06;6.01;5.78;4.76;0.73
79199;SPS30;68628;48.714;9.472;2023-04-01T00:37:36;1.13;1.10;0.94;0.70;5.60;5.59;5.54;5.30;4.35;0.73
79199;SPS30;68628;48.714;9.472;2023-04-01T00:40:05;1.25;1.21;1.03;0.76;6.14;6.13;6.08;5.82;4.76;0.73
79199;SPS30;68628;48.714;9.472;2023-04-01T00:42:33;1.46;1.41;1.18;0.85;6.84;6.82;6.76;6.43;5.22;0.74
79199;SPS30;68628;48.714;9.472;2023-04-01T00:44:59;1.31;1.26;1.04;0.72;5.82;5.81;5.75;5.43;4.36;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T00:47:58;1.11;1.07;0.88;0.61;4.92;4.91;4.85;4.58;3.68;0.75
79199;SPS30;68628;48.714;9.472;2023-04-01T00:50:32;1.47;1.41;1.16;0.80;6.43;6.42;6.35;5.98;4.79;0.75
79199;SPS30;68628;48.714;9.472;2023-04-01T00:53:01;1.20;1.15;0.94;0.63;5.11;5.10;5.04;4.73;3.77;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T00:55:30;1.37;1.32;1.06;0.70;5.68;5.67;5.60;5.24;4.14;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T00:58:03;1.16;1.12;0.89;0.59;4.74;4.73;4.66;4.35;3.42;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T01:00:37;1.36;1.31;1.05;0.69;5.58;5.57;5.49;5.13;4.04;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:03:07;1.11;1.06;0.84;0.54;4.40;4.39;4.33;4.02;3.14;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T01:05:38;1.40;1.35;1.08;0.70;5.69;5.68;5.60;5.22;4.11;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T01:11:19;1.07;1.03;0.83;0.55;4.45;4.44;4.38;4.09;3.23;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T01:14:19;1.36;1.30;1.05;0.70;5.62;5.61;5.53;5.17;4.09;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T01:17:42;1.23;1.18;0.95;0.62;5.01;5.00;4.93;4.60;3.62;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T01:20:26;1.14;1.10;0.88;0.58;4.68;4.67;4.61;4.30;3.39;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:23:46;1.06;1.02;0.82;0.54;4.36;4.35;4.29;4.01;3.17;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:29:31;1.10;1.06;0.85;0.56;4.54;4.53;4.46;4.17;3.29;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:35:16;1.20;1.16;0.93;0.61;4.90;4.89;4.82;4.50;3.54;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:38:00;1.09;1.05;0.85;0.57;4.57;4.56;4.50;4.22;3.34;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T01:40:34;0.98;0.94;0.77;0.52;4.22;4.21;4.16;3.91;3.12;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T01:43:08;1.00;0.97;0.79;0.53;4.31;4.30;4.24;3.99;3.18;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T01:45:43;1.03;0.99;0.80;0.54;4.36;4.35;4.30;4.03;3.20;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T01:48:16;0.98;0.95;0.76;0.51;4.11;4.10;4.05;3.79;3.00;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T01:50:45;0.94;0.90;0.73;0.49;3.92;3.91;3.86;3.62;2.86;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T01:53:13;1.20;1.16;0.93;0.61;4.96;4.95;4.88;4.56;3.60;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T01:55:40;0.94;0.91;0.73;0.47;3.83;3.82;3.77;3.51;2.76;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T02:00:51;0.87;0.83;0.67;0.44;3.52;3.51;3.47;3.23;2.54;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T02:03:26;1.11;1.06;0.85;0.56;4.49;4.48;4.42;4.12;3.24;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:05:59;0.95;0.91;0.73;0.47;3.82;3.81;3.75;3.49;2.74;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T02:11:30;0.81;0.78;0.62;0.41;3.29;3.28;3.24;3.01;2.37;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:14:19;0.82;0.79;0.63;0.41;3.35;3.34;3.29;3.07;2.41;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:16:55;0.95;0.91;0.73;0.47;3.83;3.82;3.77;3.51;2.76;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T02:19:39;0.89;0.85;0.68;0.45;3.62;3.61;3.57;3.33;2.62;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:22:16;1.00;0.97;0.78;0.52;4.17;4.16;4.10;3.84;3.03;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:24:50;0.93;0.90;0.72;0.48;3.88;3.87;3.82;3.58;2.83;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:27:22;0.93;0.90;0.73;0.48;3.91;3.90;3.85;3.60;2.85;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T02:29:50;0.85;0.82;0.66;0.44;3.55;3.54;3.49;3.27;2.58;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:32:18;0.88;0.85;0.68;0.45;3.65;3.64;3.59;3.36;2.65;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T02:34:46;0.92;0.89;0.71;0.47;3.83;3.82;3.77;3.53;2.79;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T02:37:13;0.72;0.70;0.56;0.37;3.00;2.99;2.95;2.76;2.18;0.82
79199;SPS30;68628;48.714;9.472;2023-04-01T02:39:40;0.63;0.61;0.49;0.33;2.65;2.64;2.61;2.44;1.93;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T02:42:07;0.87;0.84;0.68;0.46;3.74;3.73;3.68;3.46;2.75;0.80
79199;SPS30;68628;48.714;9.472;2023-04-01T02:44:34;0.60;0.58;0.48;0.33;2.66;2.65;2.62;2.47;1.98;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T02:47:00;0.63;0.61;0.50;0.34;2.76;2.76;2.73;2.57;2.06;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T02:49:26;0.73;0.70;0.58;0.40;3.19;3.18;3.14;2.96;2.37;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T02:51:51;0.79;0.76;0.62;0.43;3.44;3.43;3.39;3.20;2.56;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T02:54:17;0.76;0.73;0.60;0.42;3.36;3.35;3.31;3.12;2.50;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T02:56:44;0.73;0.71;0.59;0.41;3.32;3.32;3.28;3.11;2.50;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T02:59:10;0.58;0.56;0.47;0.33;2.68;2.67;2.64;2.51;2.03;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:01:37;0.64;0.62;0.51;0.37;2.94;2.94;2.91;2.76;2.23;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:04:03;0.57;0.56;0.46;0.33;2.65;2.65;2.62;2.49;2.02;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:06:29;0.52;0.51;0.42;0.30;2.40;2.39;2.37;2.24;1.81;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:08:55;0.35;0.34;0.28;0.20;1.62;1.62;1.60;1.52;1.23;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:11:21;0.82;0.79;0.66;0.47;3.79;3.78;3.74;3.55;2.88;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:13:46;0.79;0.77;0.64;0.46;3.71;3.70;3.66;3.48;2.82;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:16:12;0.60;0.58;0.48;0.35;2.80;2.79;2.77;2.63;2.14;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:18:38;0.50;0.49;0.41;0.29;2.37;2.36;2.34;2.23;1.81;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:21:20;0.50;0.48;0.40;0.29;2.33;2.33;2.30;2.19;1.77;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:23:48;0.39;0.38;0.32;0.23;1.83;1.82;1.80;1.71;1.39;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T03:26:14;0.61;0.59;0.49;0.35;2.83;2.82;2.80;2.66;2.15;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T03:28:40;0.46;0.45;0.38;0.27;2.18;2.17;2.15;2.05;1.66;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T03:31:06;0.50;0.48;0.40;0.29;2.36;2.36;2.34;2.23;1.81;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:33:31;0.60;0.58;0.49;0.36;2.87;2.87;2.84;2.71;2.21;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:35:57;0.44;0.42;0.36;0.26;2.12;2.11;2.09;2.00;1.63;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:38:24;0.61;0.59;0.50;0.36;2.94;2.93;2.90;2.77;2.26;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:40:49;0.45;0.44;0.37;0.27;2.14;2.13;2.11;2.01;1.63;0.77
79199;SPS30;68628;48.714;9.472;2023-04-01T03:43:15;0.67;0.65;0.54;0.38;3.07;3.06;3.03;2.87;2.32;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T03:45:45;0.41;0.40;0.34;0.24;1.94;1.94;1.92;1.82;1.48;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T03:48:13;0.42;0.40;0.34;0.24;1.92;1.91;1.89;1.80;1.45;0.78
79199;SPS30;68628;48.714;9.472;2023-04-01T03:50:40;0.57;0.55;0.46;0.33;2.67;2.67;2.64;2.51;2.03;0.76
79199;SPS30;68628;48.714;9.472;2023-04-01T03:53:06;0.43;0.42;0.35;0.25;2.02;2.02;2.00;1.90;1.54;0.75
79199;SPS30;68628;48.714;9.472;2023-04-01T03:55:32;0.50;0.49;0.41;0.29;2.37;2.37;2.35;2.24;1.82;0.75
79199;SPS30;68628;48.714;9.472;2023-04-01T03:57:58;0.44;0.42;0.36;0.26;2.10;2.10;2.08;1.98;1.62;0.74
79199;SPS30;68628;48.714;9.472;2023-04-01T04:00:26;0.39;0.38;0.32;0.24;1.93;1.93;1.91;1.83;1.50;0.72
79199;SPS30;68628;48.714;9.472;2023-04-01T04:02:53;0.61;0.60;0.51;0.38;3.08;3.08;3.05;2.93;2.41;0.71
79199;SPS30;68628;48.714;9.472;2023-04-01T04:05:20;0.63;0.61;0.53;0.40;3.20;3.19;3.17;3.04;2.50;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T04:07:46;0.52;0.51;0.45;0.35;2.77;2.77;2.75;2.66;2.20;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:10:12;0.84;0.82;0.72;0.56;4.52;4.52;4.49;4.34;3.61;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:12:37;1.09;1.06;0.93;0.72;5.77;5.76;5.72;5.52;4.58;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:15:03;0.82;0.80;0.71;0.56;4.48;4.48;4.45;4.31;3.60;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:17:29;0.82;0.81;0.72;0.57;4.59;4.59;4.56;4.43;3.71;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:19:55;1.03;1.01;0.90;0.73;5.85;5.85;5.81;5.66;4.75;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:22:20;0.82;0.80;0.73;0.60;4.84;4.83;4.81;4.70;3.96;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T04:24:46;0.39;0.38;0.34;0.29;2.29;2.29;2.28;2.23;1.88;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T04:27:11;0.38;0.38;0.34;0.28;2.28;2.28;2.27;2.22;1.87;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T04:29:37;0.76;0.75;0.68;0.56;4.50;4.50;4.47;4.37;3.69;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T04:32:02;0.44;0.44;0.39;0.33;2.61;2.61;2.59;2.53;2.13;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T04:34:28;0.51;0.50;0.45;0.37;2.99;2.99;2.97;2.90;2.45;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T04:36:54;0.48;0.47;0.43;0.36;2.85;2.85;2.83;2.77;2.34;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T04:39:19;0.61;0.60;0.55;0.45;3.62;3.61;3.60;3.51;2.96;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T04:41:45;0.72;0.71;0.64;0.53;4.23;4.22;4.20;4.10;3.46;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T04:44:11;0.89;0.87;0.80;0.66;5.31;5.31;5.28;5.16;4.36;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T04:46:36;1.10;1.08;0.99;0.83;6.66;6.66;6.63;6.49;5.49;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T04:49:04;1.57;1.55;1.43;1.22;9.73;9.73;9.69;9.50;8.07;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T04:51:30;1.25;1.23;1.15;0.99;7.90;7.89;7.86;7.72;6.57;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T04:53:59;0.72;0.71;0.67;0.58;4.63;4.62;4.61;4.53;3.87;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T04:56:25;3.49;3.45;3.24;2.82;22.56;22.54;22.47;22.12;18.88;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T04:58:51;4.52;4.46;4.19;3.63;29.10;29.08;28.99;28.53;24.34;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T05:01:17;0.65;0.64;0.61;0.53;4.27;4.26;4.25;4.19;3.59;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T05:03:44;0.42;0.42;0.39;0.34;2.75;2.75;2.74;2.70;2.31;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T05:06:11;0.45;0.44;0.42;0.36;2.91;2.91;2.90;2.86;2.45;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T05:08:40;0.46;0.46;0.43;0.38;3.01;3.01;3.00;2.95;2.52;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T05:11:15;1.76;1.74;1.65;1.44;11.52;11.51;11.48;11.32;9.67;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T05:13:44;0.42;0.42;0.40;0.35;2.79;2.79;2.78;2.75;2.35;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T05:16:11;0.44;0.43;0.41;0.35;2.84;2.84;2.83;2.79;2.38;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T05:18:40;0.61;0.61;0.57;0.50;4.00;4.00;3.98;3.93;3.35;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T05:21:09;0.51;0.50;0.47;0.41;3.29;3.29;3.28;3.23;2.75;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T05:23:38;0.60;0.59;0.55;0.48;3.82;3.82;3.81;3.74;3.19;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T05:26:08;0.59;0.58;0.54;0.46;3.72;3.72;3.70;3.64;3.09;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T05:28:38;0.80;0.79;0.74;0.64;5.10;5.09;5.08;4.99;4.26;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T05:31:05;0.91;0.90;0.84;0.73;5.85;5.85;5.83;5.74;4.90;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T05:33:32;0.65;0.64;0.59;0.51;4.08;4.08;4.07;4.00;3.40;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T05:38:33;1.18;1.17;1.08;0.92;7.36;7.36;7.33;7.19;6.11;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T05:40:59;0.92;0.90;0.83;0.71;5.68;5.68;5.66;5.55;4.71;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T05:43:27;1.12;1.10;1.01;0.84;6.77;6.76;6.73;6.59;5.58;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T05:45:53;1.02;1.00;0.91;0.75;6.03;6.03;6.00;5.86;4.94;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T05:48:18;0.76;0.75;0.68;0.56;4.50;4.50;4.48;4.37;3.68;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T05:50:44;0.83;0.81;0.73;0.60;4.80;4.80;4.77;4.65;3.91;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T05:53:10;0.80;0.79;0.70;0.57;4.55;4.54;4.52;4.39;3.68;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T05:55:35;0.84;0.82;0.73;0.58;4.66;4.65;4.62;4.48;3.74;0.71
79199;SPS30;68628;48.714;9.472;2023-04-01T05:58:01;1.21;1.18;1.06;0.85;6.84;6.83;6.80;6.61;5.54;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T06:00:27;1.30;1.28;1.15;0.94;7.52;7.51;7.47;7.28;6.12;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T06:02:53;1.70;1.67;1.50;1.23;9.85;9.84;9.79;9.54;8.03;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T06:05:20;1.42;1.40;1.26;1.03;8.23;8.22;8.18;7.97;6.70;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T06:07:50;1.17;1.15;1.03;0.83;6.67;6.66;6.63;6.45;5.41;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T06:10:28;1.31;1.28;1.14;0.90;7.24;7.23;7.18;6.97;5.82;0.72
79199;SPS30;68628;48.714;9.472;2023-04-01T06:16:45;0.81;0.79;0.69;0.54;4.35;4.34;4.31;4.16;3.46;0.72
79199;SPS30;68628;48.714;9.472;2023-04-01T06:39:52;0.66;0.65;0.57;0.44;3.56;3.56;3.53;3.42;2.84;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T06:45:46;0.64;0.62;0.55;0.43;3.45;3.44;3.42;3.31;2.75;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T06:51:45;0.68;0.66;0.58;0.45;3.59;3.58;3.56;3.43;2.84;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T06:54:36;0.70;0.68;0.59;0.46;3.67;3.66;3.64;3.51;2.91;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T06:59:56;0.72;0.70;0.61;0.47;3.80;3.80;3.77;3.64;3.02;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T07:02:38;0.74;0.72;0.63;0.48;3.87;3.87;3.84;3.70;3.06;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T07:05:20;0.60;0.58;0.50;0.38;3.07;3.07;3.04;2.93;2.42;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T07:07:50;0.77;0.75;0.65;0.49;3.97;3.96;3.93;3.78;3.12;0.70
79199;SPS30;68628;48.714;9.472;2023-04-01T07:10:31;0.70;0.69;0.60;0.46;3.72;3.71;3.69;3.56;2.95;0.69
79199;SPS30;68628;48.714;9.472;2023-04-01T07:13:18;1.11;1.09;0.97;0.77;6.16;6.15;6.12;5.93;4.96;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T07:16:20;0.97;0.95;0.86;0.70;5.59;5.58;5.55;5.40;4.54;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T07:19:25;0.77;0.75;0.68;0.55;4.43;4.43;4.40;4.29;3.60;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T07:22:10;0.61;0.60;0.53;0.43;3.47;3.47;3.45;3.35;2.81;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T07:24:59;0.57;0.56;0.50;0.41;3.26;3.26;3.24;3.16;2.65;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T07:27:41;0.67;0.66;0.59;0.47;3.79;3.79;3.76;3.66;3.06;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T07:30:26;0.57;0.56;0.50;0.40;3.21;3.20;3.18;3.09;2.59;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T07:39:24;0.70;0.68;0.60;0.47;3.81;3.80;3.78;3.66;3.05;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T07:42:15;0.72;0.70;0.62;0.50;3.99;3.98;3.96;3.84;3.21;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T07:51:13;0.92;0.90;0.81;0.65;5.24;5.23;5.20;5.06;4.24;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T07:54:06;0.76;0.75;0.66;0.53;4.24;4.24;4.21;4.09;3.42;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T07:57:18;0.74;0.73;0.64;0.51;4.11;4.10;4.08;3.96;3.30;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T08:06:14;0.94;0.92;0.83;0.68;5.45;5.44;5.42;5.28;4.44;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T08:14:48;0.98;0.97;0.88;0.72;5.81;5.80;5.78;5.64;4.76;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T08:22:48;0.78;0.76;0.68;0.54;4.33;4.33;4.30;4.17;3.49;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T08:25:24;1.03;1.00;0.89;0.71;5.70;5.70;5.66;5.49;4.59;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T08:31:03;1.00;0.98;0.87;0.69;5.55;5.54;5.51;5.34;4.46;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T08:33:37;1.16;1.13;1.00;0.79;6.31;6.30;6.26;6.06;5.05;0.68
79199;SPS30;68628;48.714;9.472;2023-04-01T08:38:49;0.75;0.73;0.65;0.53;4.23;4.23;4.20;4.09;3.42;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T08:52:35;0.95;0.93;0.81;0.64;5.11;5.11;5.07;4.90;4.08;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T09:03:44;0.60;0.59;0.53;0.43;3.42;3.41;3.39;3.30;2.77;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T09:13:51;0.81;0.80;0.73;0.60;4.81;4.81;4.78;4.67;3.94;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T09:28:10;0.78;0.77;0.71;0.61;4.92;4.91;4.90;4.81;4.10;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T09:45:29;0.81;0.80;0.76;0.66;5.30;5.30;5.29;5.21;4.46;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T09:48:37;0.65;0.64;0.61;0.53;4.26;4.26;4.24;4.18;3.58;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T09:53:49;0.94;0.93;0.88;0.78;6.27;6.27;6.26;6.18;5.30;0.63
79199;SPS30;68628;48.714;9.472;2023-04-01T10:22:00;1.21;1.16;0.91;0.56;4.56;4.55;4.47;4.12;3.18;0.81
79199;SPS30;68628;48.714;9.472;2023-04-01T10:25:10;1.33;1.28;1.02;0.67;5.41;5.40;5.33;4.97;3.90;0.79
79199;SPS30;68628;48.714;9.472;2023-04-01T10:28:48;1.14;1.10;0.90;0.63;5.06;5.05;4.99;4.72;3.79;0.75
79199;SPS30;68628;48.714;9.472;2023-04-01T10:38:37;0.98;0.96;0.87;0.71;5.68;5.67;5.64;5.50;4.62;0.67
79199;SPS30;68628;48.714;9.472;2023-04-01T10:42:06;0.94;0.92;0.85;0.72;5.80;5.79;5.77;5.66;4.80;0.64
79199;SPS30;68628;48.714;9.472;2023-04-01T11:05:57;0.56;0.56;0.54;0.50;3.98;3.98;3.97;3.94;3.40;0.58
79199;SPS30;68628;48.714;9.472;2023-04-01T11:21:38;1.30;1.29;1.26;1.15;9.22;9.21;9.20;9.13;7.88;0.59
79199;SPS30;68628;48.714;9.472;2023-04-01T11:24:40;1.21;1.21;1.18;1.08;8.63;8.63;8.61;8.55;7.38;0.59
79199;SPS30;68628;48.714;9.472;2023-04-01T11:28:39;1.69;1.69;1.67;1.55;12.40;12.40;12.38;12.32;10.67;0.56
79199;SPS30;68628;48.714;9.472;2023-04-01T11:31:04;0.72;0.72;0.71;0.66;5.28;5.28;5.28;5.25;4.55;0.56
79199;SPS30;68628;48.714;9.472;2023-04-01T11:33:52;1.42;1.42;1.41;1.31;10.50;10.50;10.49;10.44;9.05;0.56
79199;SPS30;68628;48.714;9.472;2023-04-01T11:50:57;3.15;3.13;3.01;2.71;21.69;21.68;21.64;21.42;18.42;0.57
79199;SPS30;68628;48.714;9.472;2023-04-01T11:59:52;0.44;0.43;0.39;0.33;2.62;2.61;2.60;2.54;2.15;0.66
79199;SPS30;68628;48.714;9.472;2023-04-01T12:03:42;0.51;0.50;0.46;0.38;3.05;3.05;3.04;2.97;2.51;0.65
79199;SPS30;68628;48.714;9.472;2023-04-01T12:06:02;0.59;0.59;0.54;0.45;3.63;3.63;3.62;3.54;3.00;0.64
