sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:00:25;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:02:51;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:05:18;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:07:45;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:10:13;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:12:40;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:15:09;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:17:37;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:20:05;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:22:32;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:25:00;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:27:27;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:29:53;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:32:20;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:34:50;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:37:18;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:39:45;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:42:12;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:44:40;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:47:07;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:49:40;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:52:08;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:54:37;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:57:25;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T00:59:54;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:02:22;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:04:49;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:07:27;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:10:28;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:16:27;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:21:54;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:27:42;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:33:30;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:36:02;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:38:32;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:41:00;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:43:35;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:46:08;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:48:36;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:51:06;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:53:33;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:56:00;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T01:58:33;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:01:11;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:03:39;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:06:09;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:08:50;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:11:24;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:16:51;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:19:21;9.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:22:01;9.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:24:30;9.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:26:57;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:29:25;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:31:52;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:34:20;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:36:50;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:39:17;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:41:45;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:44:13;8.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:46:41;8.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:49:07;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:51:34;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:54:01;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:56:28;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T02:58:55;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:01:22;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:03:48;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:06:16;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:08:43;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:11:10;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:13:37;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:16:04;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:18:31;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:21:01;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:23:38;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:26:04;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:28:31;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:30:58;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:33:24;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:35:51;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:38:18;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:40:45;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:43:12;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:45:49;8.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:48:17;8.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:50:44;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:53:11;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:55:39;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T03:58:07;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:00:34;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:03:01;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:05:27;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:07:55;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:10:22;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:12:49;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:15:16;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:17:44;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:20:11;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:22:38;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:25:06;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:27:33;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:30:00;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:32:26;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:34:55;8.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:37:22;8.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:39:48;8.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:42:15;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:44:42;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:47:08;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:49:35;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:52:02;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:54:29;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:56:56;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T04:59:22;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:01:49;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:04:16;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:06:43;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:09:11;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:11:38;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:14:04;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:16:31;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:18:58;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:21:25;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:23:51;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:26:18;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:28:45;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:31:11;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:33:38;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:36:07;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:38:33;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:41:01;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:43:28;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:45:56;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:48:23;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:50:50;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:53:16;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:55:43;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T05:58:10;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:00:38;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:03:05;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:05:40;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:08:15;8.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:11:15;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:19:27;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:49:26;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:51:59;8.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:54:49;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T06:59:59;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:02:43;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:05:12;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:07:53;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:10:47;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:13:24;8.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:16:10;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:18:42;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:21:30;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:24:05;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:26:35;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:29:08;8.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:34:27;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:37:02;8.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:45:27;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:48:19;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:51:08;8.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:56:12;8.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T07:59:07;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:07:40;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:21:38;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:25:04;8.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:27:23;8.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:29:59;8.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:32:33;9.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:38:32;9.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T08:58:55;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:04:39;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:07:45;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:19:06;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:24:37;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:30:19;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:38:54;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T09:44:37;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:27:29;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:30:29;9.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:39:08;9.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:41:54;9.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:44:48;10.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:48:00;9.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T10:56:34;10.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T11:35:06;10.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T11:43:16;10.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T11:46:33;10.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T11:52:07;10.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:05:54;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:14:01;11.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:16:51;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:19:28;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:25:05;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:28:00;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:30:50;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:33:41;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:36:30;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:39:17;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:47:39;10.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T12:55:44;10.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:07:22;11.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:18:28;11.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:21:18;11.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:24:05;11.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:29:23;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:34:45;11.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:41:05;12.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:43:43;12.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:49:11;11.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:51:52;11.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:54:38;11.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T13:57:31;11.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:00:35;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:06:13;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:09:11;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:12:09;11.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:20:32;11.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:31:50;11.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:36:58;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:48:25;11.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:51:02;11.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:53:33;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:56:02;11.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T14:58:46;11.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:01:38;11.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:04:26;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:09:58;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:13:04;11.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:24:28;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:27:13;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:32:22;11.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:40:29;11.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:43:25;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:46:24;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:51:41;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T15:57:24;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:00:19;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:09:27;11.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:12:04;11.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:14:43;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:17:56;10.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:20:39;10.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:23:30;10.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:26:22;10.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:36:47;10.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:39:37;10.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:42:19;10.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:47:27;10.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:50:07;10.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:55:51;10.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T16:58:27;10.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:01:08;10.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:03:45;10.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:12:25;10.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:20:43;10.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:23:27;10.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:28:59;10.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:34:36;10.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:40:11;10.00;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:53:47;9.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T17:58:59;9.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:01:58;9.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:04:37;9.90;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:15:38;9.80;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:18:35;9.70;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:23:47;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:26:35;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:34:56;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:37:32;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:40:20;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:45:32;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:51:03;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:53:57;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T18:56:29;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:01:38;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:04:32;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:07:39;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:10:33;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:16:56;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:21:37;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:24:19;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:35:46;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:49:47;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:52:26;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:55:25;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T19:58:33;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:00:53;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:06:28;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:09:21;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:12:04;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:14:42;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:17:42;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:25:37;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:28:13;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:45:38;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:48:40;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:51:14;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:53:54;9.60;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T20:56:47;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:22:23;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:25:31;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:37:11;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:40:02;9.50;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:45:21;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T21:50:53;9.40;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:05:26;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:13:58;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:16:57;9.30;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:22:15;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:24:46;9.10;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:32:45;9.20;99.90
32065;DHT22;18569;50.18413615;8.50913180;2023-04-01T22:43:43;9.10;99.90
