sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2023-04-01T00:01:31;1.88;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:05:35;3.63;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:09:37;3.33;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:13:40;3.38;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:17:42;2.75;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:21:46;2.60;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:25:48;3.30;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:29:50;2.63;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:33:52;2.45;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:37:56;2.60;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:41:58;1.63;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:46:00;3.17;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:50:02;1.63;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:54:06;2.03;;;0.77;;
29774;SDS011;16676;51.202;6.774;2023-04-01T00:58:13;1.73;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:02:16;3.17;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:06:31;3.15;;;0.98;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:10:49;1.25;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:14:53;2.13;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:19:04;2.33;;;0.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:28:11;2.63;;;0.98;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:32:33;3.35;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:36:47;1.63;;;0.63;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:40:54;3.90;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:44:58;1.55;;;0.77;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:49:02;1.45;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:53:07;1.25;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T01:57:10;2.25;;;0.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:01:13;0.85;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:05:19;1.75;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:09:25;1.65;;;0.65;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:13:30;2.63;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:17:38;1.98;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:21:43;1.97;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:25:47;2.17;;;0.82;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:29:49;1.55;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:33:52;1.98;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:37:55;1.75;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:41:58;2.40;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:46:01;1.88;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:50:03;0.80;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:54:06;0.98;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T02:58:09;0.68;;;0.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:02:11;2.90;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:06:14;1.75;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:10:17;0.45;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:14:21;1.67;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:18:23;1.02;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:22:25;0.63;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:26:27;1.25;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:30:30;1.42;;;0.47;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:34:32;1.23;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:38:34;1.17;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:42:36;1.42;;;0.68;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:46:40;1.60;;;0.55;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:50:42;1.25;;;0.65;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:54:44;1.00;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T03:58:46;0.75;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:02:50;0.47;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:06:51;0.55;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:10:56;1.50;;;0.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:14:58;1.02;;;0.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:19:02;1.27;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:23:04;0.65;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:27:06;0.85;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:31:08;1.98;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:35:11;0.65;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:39:13;0.85;;;0.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:43:16;0.57;;;0.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:47:18;1.15;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:51:21;1.00;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:55:23;1.55;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T04:59:25;1.40;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:03:27;0.73;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:07:30;0.40;;;0.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:11:32;0.80;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:15:35;0.45;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:19:37;2.38;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:23:41;0.73;;;0.28;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:27:43;1.75;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:31:45;0.73;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:35:47;0.70;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:39:50;0.50;;;0.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:43:52;0.50;;;0.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:47:55;1.35;;;0.47;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:51:56;0.60;;;0.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T05:56:02;1.27;;;0.32;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:00:05;0.50;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:04:10;0.95;;;0.55;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:08:16;2.10;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:12:36;1.30;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:16:49;4.68;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:21:04;4.25;;;0.68;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:25:29;6.05;;;0.73;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:29:51;1.10;;;0.52;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:34:16;1.60;;;0.33;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:38:45;2.15;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:42:58;3.90;;;0.52;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:47:14;4.07;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:51:26;1.50;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:55:38;1.35;;;0.47;;
29774;SDS011;16676;51.202;6.774;2023-04-01T06:59:46;3.75;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:03:51;3.85;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:07:59;0.77;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:12:06;1.08;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:16:15;0.82;;;0.32;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:20:22;3.50;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:24:29;0.97;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:28:35;0.60;;;0.28;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:32:38;1.83;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:36:45;1.67;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:40:52;2.37;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:45:02;2.28;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:49:14;1.85;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:53:24;0.35;;;0.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T07:57:30;2.80;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:01:40;1.73;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:05:53;1.88;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:10:00;1.48;;;0.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:14:13;1.67;;;0.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:18:26;0.70;;;0.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:22:37;1.70;;;0.63;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:26:44;1.00;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:30:52;0.98;;;0.52;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:35:02;0.52;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:39:14;1.23;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:43:22;0.73;;;0.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:47:50;1.70;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T08:56:39;1.55;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:00:46;0.98;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:14:07;1.48;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:23:21;0.50;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:27:35;0.43;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:31:48;1.05;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:36:15;0.40;;;0.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:40:32;1.15;;;0.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:44:44;2.10;;;0.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:49:05;1.95;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:53:48;1.27;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T09:58:06;1.88;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T10:02:44;0.98;;;0.65;;
29774;SDS011;16676;51.202;6.774;2023-04-01T10:07:18;0.98;;;0.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T10:16:38;5.82;;;0.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T10:21:16;0.85;;;0.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T10:44:35;1.42;;;0.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:07:19;53.45;;;13.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:11:51;29.92;;;9.77;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:16:19;28.33;;;8.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:25:42;19.38;;;7.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:30:00;18.40;;;7.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:34:19;20.85;;;7.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:38:45;19.38;;;6.75;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:43:00;17.08;;;6.68;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:51:55;15.07;;;6.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T11:56:09;15.68;;;6.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:00:29;17.58;;;5.82;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:04:56;14.80;;;5.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:09:18;12.52;;;5.78;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:13:30;13.05;;;5.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:17:43;13.75;;;5.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:21:54;14.82;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:26:23;15.45;;;6.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:30:53;12.93;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:35:20;14.82;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:39:32;12.27;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:43:59;13.95;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:48:24;11.38;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:52:43;16.52;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T12:57:07;17.95;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:06:17;10.80;;;3.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:10:30;8.57;;;3.63;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:14:50;3.72;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:19:23;4.20;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:23:33;5.00;;;2.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:27:43;4.50;;;2.42;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:31:54;3.38;;;2.17;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:36:10;4.68;;;2.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:40:30;2.42;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:44:38;3.00;;;2.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:53:29;2.50;;;1.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T13:57:52;2.13;;;1.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:02:30;2.53;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:06:51;2.20;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:11:04;2.60;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:15:23;2.42;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:19:39;2.80;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:24:07;2.13;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:28:23;2.85;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:32:34;1.77;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:36:52;1.65;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:41:08;1.23;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:49:46;1.65;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:53:53;1.75;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T14:58:09;2.08;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:02:15;1.20;;;0.82;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:06:35;0.88;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:11:15;0.88;;;0.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:15:31;0.93;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:19:42;1.33;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:23:59;1.23;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:28:11;1.20;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:32:24;1.33;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:36:35;1.55;;;1.02;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:40:44;1.88;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:44:54;0.90;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:49:11;4.75;;;1.05;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:53:37;1.42;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T15:58:17;5.68;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:02:47;2.00;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:06:59;1.20;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:11:12;3.00;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:15:25;3.15;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:19:36;1.35;;;0.77;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:23:46;1.38;;;0.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:27:53;3.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:32:14;1.95;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:36:26;1.25;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:40:40;1.17;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:44:48;2.67;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:49:15;1.90;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:53:30;1.75;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T16:57:45;1.10;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:01:52;1.02;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:06:05;1.27;;;0.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:10:24;1.42;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:14:45;2.17;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:18:59;1.95;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:23:10;1.05;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:27:20;5.65;;;1.02;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:31:36;2.83;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:35:49;3.42;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:44:32;3.15;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:48:44;4.00;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:53:01;3.72;;;0.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T17:57:36;5.32;;;1.17;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:01:49;1.20;;;0.82;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:06:02;3.22;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:10:16;3.58;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:14:30;0.93;;;0.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:18:47;13.27;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:22:59;15.55;;;3.67;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:27:06;18.70;;;4.53;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:31:17;18.20;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:35:24;17.15;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:39:34;16.92;;;6.18;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:43:42;24.02;;;7.13;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:47:59;22.60;;;7.88;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:52:13;19.80;;;6.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T18:56:24;20.02;;;7.22;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:00:32;19.85;;;6.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:04:38;21.38;;;6.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:08:43;22.67;;;7.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:12:49;15.77;;;5.75;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:17:00;16.33;;;6.57;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:21:12;15.57;;;5.68;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:25:32;14.50;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:29:42;16.45;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:33:58;13.20;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:38:11;13.63;;;5.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:42:20;15.93;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:46:34;16.38;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:50:42;13.15;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:54:50;13.00;;;4.25;;
29774;SDS011;16676;51.202;6.774;2023-04-01T19:58:58;10.60;;;3.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:03:16;10.35;;;4.43;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:07:33;13.68;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:11:42;12.45;;;3.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:15:57;12.23;;;3.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:20:13;15.25;;;4.28;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:24:21;12.80;;;3.67;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:28:28;12.02;;;3.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:32:41;13.57;;;3.87;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:37:08;14.85;;;3.75;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:41:20;11.80;;;3.28;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:45:30;13.60;;;3.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:49:41;10.17;;;3.07;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:53:55;10.38;;;3.17;;
29774;SDS011;16676;51.202;6.774;2023-04-01T20:58:06;11.23;;;2.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:02:20;8.60;;;3.08;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:06:42;9.90;;;3.42;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:11:07;9.43;;;3.05;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:15:21;13.07;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:19:36;9.02;;;2.72;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:23:54;8.10;;;3.47;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:28:15;7.68;;;2.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:32:31;6.60;;;2.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:36:53;9.15;;;2.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:41:16;8.27;;;2.60;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:45:31;7.45;;;2.58;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:49:58;7.30;;;2.50;;
29774;SDS011;16676;51.202;6.774;2023-04-01T21:58:55;8.25;;;2.70;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:03:41;6.13;;;2.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:08:03;7.95;;;2.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:12:15;6.60;;;2.13;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:16:27;6.60;;;2.45;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:20:38;8.23;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:24:52;6.38;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:29:03;6.70;;;2.03;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:33:12;6.43;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:37:23;5.70;;;2.20;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:41:36;4.95;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:45:52;5.00;;;1.95;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:50:03;8.48;;;2.35;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:54:14;3.97;;;1.98;;
29774;SDS011;16676;51.202;6.774;2023-04-01T22:58:24;5.88;;;1.98;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:02:32;4.03;;;1.92;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:06:38;5.95;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:10:46;4.15;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:14:53;3.53;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:18:58;4.80;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:23:12;3.55;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:27:23;4.57;;;1.83;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:31:32;3.75;;;1.77;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:35:39;4.28;;;1.85;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:39:48;5.82;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:43:55;3.35;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-04-01T23:48:00;5.05;;;2.08;;
