sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-01T00:01:41;992.907520472408;;;8.205937888004142;43.667124329571536
46382;BME280;66809;52.974;-2.514;2023-04-01T00:03:41;992.934675548939;;;8.192715288250126;43.640173133374866
46382;BME280;66809;52.974;-2.514;2023-04-01T00:05:41;992.9612180557397;;;8.19262286771797;43.61432846343435
46382;BME280;66809;52.974;-2.514;2023-04-01T00:07:41;992.9885389795852;;;8.190919247805505;43.57562558433094
46382;BME280;66809;52.974;-2.514;2023-04-01T00:09:40;993.015185344574;;;8.189694541117499;43.54257025394829
46382;BME280;66809;52.974;-2.514;2023-04-01T00:11:41;993.0412080838042;;;8.188579061889884;43.512919912470544
46382;BME280;66809;52.974;-2.514;2023-04-01T00:13:41;993.0667094485417;;;8.199375511368675;43.48514414547021
46382;BME280;66809;52.974;-2.514;2023-04-01T00:15:41;993.0929746809311;;;8.213809994497836;43.45258988434734
46382;BME280;66809;52.974;-2.514;2023-04-01T00:17:41;993.1176713424363;;;8.233430418526607;43.4104068267268
46382;BME280;66809;52.974;-2.514;2023-04-01T00:19:41;993.142179765986;;;8.260780581375423;43.34649231028486
46382;BME280;66809;52.974;-2.514;2023-04-01T00:21:41;993.1660222244205;;;8.291573546897615;43.27877162362789
46382;BME280;66809;52.974;-2.514;2023-04-01T00:23:41;993.1888858012378;;;8.315340026974445;43.20805595459182
46382;BME280;66809;52.974;-2.514;2023-04-01T00:25:41;993.2111625864782;;;8.333460408423564;43.11624888755913
46382;BME280;66809;52.974;-2.514;2023-04-01T00:27:41;993.2341806367965;;;8.341479734987244;43.03729307120838
46382;BME280;66809;52.974;-2.514;2023-04-01T00:29:41;993.2567445044555;;;8.362165174736791;42.97288970254279
46382;BME280;66809;52.974;-2.514;2023-04-01T00:31:41;993.2790889746999;;;8.38643823179096;42.90858900576565
46382;BME280;66809;52.974;-2.514;2023-04-01T00:33:41;993.3017586165115;;;8.40696405290798;42.842118621374084
46382;BME280;66809;52.974;-2.514;2023-04-01T00:35:40;993.3243024420652;;;8.428313279209398;42.79017564161443
46382;BME280;66809;52.974;-2.514;2023-04-01T00:37:41;993.3463099060084;;;8.43773180196777;42.72033981945626
46382;BME280;66809;52.974;-2.514;2023-04-01T00:39:41;993.3680592078105;;;8.44381674448518;42.65733781756762
46382;BME280;66809;52.974;-2.514;2023-04-01T00:41:40;993.3891022265947;;;8.452430658698242;42.601076021054126
46382;BME280;66809;52.974;-2.514;2023-04-01T00:43:42;993.4096749414985;;;8.473595050404981;42.5472790409292
46382;BME280;66809;52.974;-2.514;2023-04-01T00:45:42;993.429719347442;;;8.495517600508741;42.48832523797049
46382;BME280;66809;52.974;-2.514;2023-04-01T00:47:41;993.4490277911383;;;8.50738704598444;42.4342302719223
46382;BME280;66809;52.974;-2.514;2023-04-01T00:49:44;993.4678534858679;;;8.53293924904087;42.38111446715013
46382;BME280;66809;52.974;-2.514;2023-04-01T00:51:41;993.4859033301137;;;8.557350777904356;42.323807599724425
46382;BME280;66809;52.974;-2.514;2023-04-01T00:53:43;993.5030912540035;;;8.58673427130966;42.260050393571554
46382;BME280;66809;52.974;-2.514;2023-04-01T00:55:45;993.5203126865148;;;8.624786553510843;42.1983556119685
46382;BME280;66809;52.974;-2.514;2023-04-01T00:57:42;993.5363131256269;;;8.655875634974027;42.12248052292314
46382;BME280;66809;52.974;-2.514;2023-04-01T00:59:44;993.5518567092112;;;8.690096645907666;42.04883915529834
46382;BME280;66809;52.974;-2.514;2023-04-01T01:01:41;993.5675014261174;;;8.728106917759861;41.9796914530245
46382;BME280;66809;52.974;-2.514;2023-04-01T01:03:41;993.5818809823015;;;8.762102057479547;41.90616067527842
46382;BME280;66809;52.974;-2.514;2023-04-01T01:05:57;993.5967587399599;;;8.787520854498466;41.83485522382719
46382;BME280;66809;52.974;-2.514;2023-04-01T01:07:46;993.6090606613371;;;8.82482737371996;41.770375759600874
46382;BME280;66809;52.974;-2.514;2023-04-01T01:09:46;993.6215815507386;;;8.848673060301019;41.69620086999354
46382;BME280;66809;52.974;-2.514;2023-04-01T01:11:44;993.6345172345633;;;8.863981431831252;41.620525958059794
46382;BME280;66809;52.974;-2.514;2023-04-01T01:13:46;993.6477456094095;;;8.882335260093596;41.55167377533253
46382;BME280;66809;52.974;-2.514;2023-04-01T01:15:45;993.660122371112;;;8.897832445967659;41.48837068930016
46382;BME280;66809;52.974;-2.514;2023-04-01T01:17:48;993.6742631031522;;;8.921946037691887;41.43639630130757
46382;BME280;66809;52.974;-2.514;2023-04-01T01:19:55;993.6886817477983;;;8.928754657856267;41.39056854217274
46382;BME280;66809;52.974;-2.514;2023-04-01T01:21:57;993.7037851902227;;;8.939075295816421;41.34640216324615
46382;BME280;66809;52.974;-2.514;2023-04-01T01:24:08;993.7187768543492;;;8.953527701566536;41.2951870239529
46382;BME280;66809;52.974;-2.514;2023-04-01T01:25:44;993.7323985375791;;;8.972013016506347;41.25295940318808
46382;BME280;66809;52.974;-2.514;2023-04-01T01:27:47;993.7461875681496;;;9.005841196206967;41.20724269122198
46382;BME280;66809;52.974;-2.514;2023-04-01T01:30:21;993.7593118513869;;;9.027126313452168;41.14961542693381
46382;BME280;66809;52.974;-2.514;2023-04-01T01:31:47;993.7737624823266;;;9.053501990786856;41.08630717653431
46382;BME280;66809;52.974;-2.514;2023-04-01T01:34:19;993.7884514991695;;;9.062394242437444;40.9942415385791
46382;BME280;66809;52.974;-2.514;2023-04-01T01:35:43;993.8040771611852;;;9.081735498141136;40.919099741423075
46382;BME280;66809;52.974;-2.514;2023-04-01T01:37:42;993.8208563202387;;;9.10522087210797;40.86282180329542
46382;BME280;66809;52.974;-2.514;2023-04-01T01:39:42;993.8368761843794;;;9.130619899462978;40.79696869369291
46382;BME280;66809;52.974;-2.514;2023-04-01T01:41:43;993.8528626055936;;;9.148526395989697;40.72936037508818
46382;BME280;66809;52.974;-2.514;2023-04-01T01:43:43;993.8694701596537;;;9.16288530040695;40.644151380799705
46382;BME280;66809;52.974;-2.514;2023-04-01T01:45:46;993.8863208857086;;;9.159007591388827;40.550626333418435
46382;BME280;66809;52.974;-2.514;2023-04-01T01:47:41;993.9045037955241;;;9.155260328647818;40.45592781303911
46382;BME280;66809;52.974;-2.514;2023-04-01T01:49:42;993.9230721371549;;;9.153619958337874;40.38165478456078
46382;BME280;66809;52.974;-2.514;2023-04-01T01:51:40;993.9414390711045;;;9.149349779711885;40.31128662611419
46382;BME280;66809;52.974;-2.514;2023-04-01T01:53:41;993.9606220136563;;;9.130338191499698;40.22655320568103
46382;BME280;66809;52.974;-2.514;2023-04-01T01:55:43;993.9799851705826;;;9.10845956243486;40.15092098664781
46382;BME280;66809;52.974;-2.514;2023-04-01T01:57:42;993.9994118042074;;;9.096115127298985;40.09873698176615
46382;BME280;66809;52.974;-2.514;2023-04-01T01:59:42;994.0192866507368;;;9.079857385679057;40.05339559240797
46382;BME280;66809;52.974;-2.514;2023-04-01T02:01:43;994.0396601911009;;;9.067134863586395;40.00981256819805
46382;BME280;66809;52.974;-2.514;2023-04-01T02:03:42;994.059653044984;;;9.058295002673495;39.97248538526917
46382;BME280;66809;52.974;-2.514;2023-04-01T02:05:40;994.0786614178531;;;9.063295547271979;39.94013925558829
46382;BME280;66809;52.974;-2.514;2023-04-01T02:07:43;994.0984894258523;;;9.042769604800334;39.90876912840799
46382;BME280;66809;52.974;-2.514;2023-04-01T02:09:41;994.1192004886418;;;9.039128536241357;39.881407721125086
46382;BME280;66809;52.974;-2.514;2023-04-01T02:11:45;994.1404287120911;;;9.040185114917074;39.853270710773714
46382;BME280;66809;52.974;-2.514;2023-04-01T02:13:44;994.1621271544703;;;9.02774623874086;39.82229737019316
46382;BME280;66809;52.974;-2.514;2023-04-01T02:15:44;994.1847367879691;;;9.013845418672428;39.79357343696233
46382;BME280;66809;52.974;-2.514;2023-04-01T02:17:44;994.2064485112401;;;8.995266709070679;39.765237111741364
46382;BME280;66809;52.974;-2.514;2023-04-01T02:19:45;994.2290380541492;;;8.98371298795515;39.737781310067604
46382;BME280;66809;52.974;-2.514;2023-04-01T02:21:41;994.2516087415902;;;8.96659076577132;39.70123265590021
46382;BME280;66809;52.974;-2.514;2023-04-01T02:23:41;994.274069508744;;;8.954070804663068;39.67387753278511
46382;BME280;66809;52.974;-2.514;2023-04-01T02:25:42;994.2972977775967;;;8.937133429879246;39.638121566914116
46382;BME280;66809;52.974;-2.514;2023-04-01T02:27:43;994.319078166789;;;8.920646803424605;39.60627095660968
46382;BME280;66809;52.974;-2.514;2023-04-01T02:29:41;994.3418676351267;;;8.911092745399303;39.57510282399377
46382;BME280;66809;52.974;-2.514;2023-04-01T02:31:41;994.3642657658064;;;8.887515914562014;39.5492141823045
46382;BME280;66809;52.974;-2.514;2023-04-01T02:33:41;994.3860070676141;;;8.888229045829668;39.55950415026794
46382;BME280;66809;52.974;-2.514;2023-04-01T02:35:41;994.4069510706142;;;8.878516398426235;39.538204684965685
46382;BME280;66809;52.974;-2.514;2023-04-01T02:37:42;994.4265490465821;;;8.87068379373874;39.51427146215065
46382;BME280;66809;52.974;-2.514;2023-04-01T02:39:41;994.4458322965697;;;8.859517615009672;39.504903023052606
46382;BME280;66809;52.974;-2.514;2023-04-01T02:41:41;994.4645792553264;;;8.842756771540849;39.49298420710738
46382;BME280;66809;52.974;-2.514;2023-04-01T02:43:41;994.4820136090613;;;8.833651062394063;39.4873208538617
46382;BME280;66809;52.974;-2.514;2023-04-01T02:45:40;994.4984898875285;;;8.833289778794933;39.49201467951579
46382;BME280;66809;52.974;-2.514;2023-04-01T02:47:41;994.513531903278;;;8.83913752637496;39.49542482073866
46382;BME280;66809;52.974;-2.514;2023-04-01T02:49:41;994.5291677187989;;;8.84640520151955;39.48250657430901
46382;BME280;66809;52.974;-2.514;2023-04-01T02:51:40;994.5459220133863;;;8.844955653550963;39.47212968450689
46382;BME280;66809;52.974;-2.514;2023-04-01T02:53:41;994.5620974132651;;;8.855802548834776;39.4803187585875
46382;BME280;66809;52.974;-2.514;2023-04-01T02:55:41;994.5788301159067;;;8.873488606328623;39.481263215255176
46382;BME280;66809;52.974;-2.514;2023-04-01T02:57:40;994.5959512710435;;;8.877441495543282;39.472345242100694
46382;BME280;66809;52.974;-2.514;2023-04-01T02:59:41;994.6125487212879;;;8.892800228806433;39.45902599637089
46382;BME280;66809;52.974;-2.514;2023-04-01T03:01:41;994.6285416373881;;;8.907528816655027;39.42859371965901
46382;BME280;66809;52.974;-2.514;2023-04-01T03:03:40;994.6449073090855;;;8.921173552906213;39.402272739195844
46382;BME280;66809;52.974;-2.514;2023-04-01T03:05:41;994.6606589868991;;;8.922849517741701;39.37312450307796
46382;BME280;66809;52.974;-2.514;2023-04-01T03:07:41;994.6775955828223;;;8.936425047989184;39.34691443744586
46382;BME280;66809;52.974;-2.514;2023-04-01T03:09:41;994.6932578600198;;;8.943491072441638;39.32246549844114
46382;BME280;66809;52.974;-2.514;2023-04-01T03:11:41;994.7081401829978;;;8.945938025551833;39.31179713720025
46382;BME280;66809;52.974;-2.514;2023-04-01T03:13:41;994.722757520575;;;8.943326044428213;39.29927003998085
46382;BME280;66809;52.974;-2.514;2023-04-01T03:15:41;994.7372026856935;;;8.951391900954361;39.28820917294108
46382;BME280;66809;52.974;-2.514;2023-04-01T03:17:42;994.751848673292;;;8.954704256188059;39.273824653166564
46382;BME280;66809;52.974;-2.514;2023-04-01T03:19:41;994.7661238346897;;;8.962240793375148;39.261982114251886
46382;BME280;66809;52.974;-2.514;2023-04-01T03:21:40;994.7805357056043;;;8.977049421418794;39.25414988847265
46382;BME280;66809;52.974;-2.514;2023-04-01T03:23:41;994.7943656662409;;;8.984079849147077;39.24837719619094
46382;BME280;66809;52.974;-2.514;2023-04-01T03:25:41;994.8083060346424;;;8.982650550226289;39.25736285837354
46382;BME280;66809;52.974;-2.514;2023-04-01T03:27:41;994.8241356827709;;;8.98267774860397;39.256962398435576
46382;BME280;66809;52.974;-2.514;2023-04-01T03:29:41;994.8393722119472;;;8.987676900871389;39.25744161820428
46382;BME280;66809;52.974;-2.514;2023-04-01T03:31:40;994.8546076576639;;;8.997970242753384;39.2607572025797
46382;BME280;66809;52.974;-2.514;2023-04-01T03:33:42;994.8695593637965;;;9.00188554630164;39.263781034708124
46382;BME280;66809;52.974;-2.514;2023-04-01T03:35:40;994.8842250527237;;;9.002021972481323;39.273842302528884
46382;BME280;66809;52.974;-2.514;2023-04-01T03:37:41;994.9003175817692;;;9.007770893492802;39.27929549417052
46382;BME280;66809;52.974;-2.514;2023-04-01T03:39:41;994.9158268329859;;;9.012141895915544;39.26304502833793
46382;BME280;66809;52.974;-2.514;2023-04-01T03:41:40;994.9309778911986;;;9.022315616785225;39.239383581466946
46382;BME280;66809;52.974;-2.514;2023-04-01T03:43:41;994.9468268417172;;;9.017509710330849;39.221600287408236
46382;BME280;66809;52.974;-2.514;2023-04-01T03:45:44;994.9631616022136;;;9.02465378140484;39.2099811661531
46382;BME280;66809;52.974;-2.514;2023-04-01T03:47:40;994.9798714181004;;;9.019350171056294;39.20550562221752
46382;BME280;66809;52.974;-2.514;2023-04-01T03:49:41;994.9957008804699;;;9.008167198049872;39.20640837140642
46382;BME280;66809;52.974;-2.514;2023-04-01T03:51:42;995.010721722876;;;9.005945104043112;39.20936302498182
46382;BME280;66809;52.974;-2.514;2023-04-01T03:53:41;995.0266501727144;;;9.000036553100395;39.21163177724042
46382;BME280;66809;52.974;-2.514;2023-04-01T03:55:41;995.0420927612956;;;8.990970864953548;39.21155080103519
46382;BME280;66809;52.974;-2.514;2023-04-01T03:57:41;995.0575510406704;;;8.991521406995844;39.20296546369142
46382;BME280;66809;52.974;-2.514;2023-04-01T03:59:41;995.0749099292655;;;8.978397584780389;39.19038166481262
46382;BME280;66809;52.974;-2.514;2023-04-01T04:01:41;995.0933740252561;;;8.965055313846902;39.199018056189296
46382;BME280;66809;52.974;-2.514;2023-04-01T04:03:41;995.1116404454192;;;8.952250769578969;39.20237195180118
46382;BME280;66809;52.974;-2.514;2023-04-01T04:05:46;995.1308222787228;;;8.940059568663681;39.19418964107278
46382;BME280;66809;52.974;-2.514;2023-04-01T04:07:41;995.1497715925759;;;8.925751088994506;39.17858415378857
46382;BME280;66809;52.974;-2.514;2023-04-01T04:09:41;995.1691646400885;;;8.908300296172932;39.161717004318824
46382;BME280;66809;52.974;-2.514;2023-04-01T04:11:41;995.189811210795;;;8.89032661012093;39.13900080389888
46382;BME280;66809;52.974;-2.514;2023-04-01T04:13:42;995.2101806923437;;;8.87273200204009;39.12157454671864
46382;BME280;66809;52.974;-2.514;2023-04-01T04:15:41;995.2306169664779;;;8.841955791986651;39.1091339557246
46382;BME280;66809;52.974;-2.514;2023-04-01T04:17:41;995.2517083307368;;;8.816468835720064;39.10412390444706
46382;BME280;66809;52.974;-2.514;2023-04-01T04:19:41;995.2730341674738;;;8.792981524814737;39.09735162810752
46382;BME280;66809;52.974;-2.514;2023-04-01T04:21:41;995.2940473096664;;;8.767362104726852;39.09751376511746
46382;BME280;66809;52.974;-2.514;2023-04-01T04:23:41;995.3164593521582;;;8.746588619437906;39.08351107607509
46382;BME280;66809;52.974;-2.514;2023-04-01T04:25:41;995.3394938366866;;;8.733333862591516;39.07615580997956
46382;BME280;66809;52.974;-2.514;2023-04-01T04:27:41;995.3622172587932;;;8.709012822149878;39.058169843501474
46382;BME280;66809;52.974;-2.514;2023-04-01T04:29:41;995.3847048104278;;;8.671538357667158;39.044093810402536
46382;BME280;66809;52.974;-2.514;2023-04-01T04:31:41;995.4064472579062;;;8.629098387688616;39.03100027523302
46382;BME280;66809;52.974;-2.514;2023-04-01T04:33:41;995.4284216179743;;;8.589931245710835;39.02494109655333
46382;BME280;66809;52.974;-2.514;2023-04-01T04:35:40;995.4499747389774;;;8.553857001779622;39.02084031833606
46382;BME280;66809;52.974;-2.514;2023-04-01T04:37:41;995.4713690732582;;;8.51064853190459;39.02231461089806
46382;BME280;66809;52.974;-2.514;2023-04-01T04:39:41;995.4939403556001;;;8.467492429136366;39.040295244250196
46382;BME280;66809;52.974;-2.514;2023-04-01T04:41:41;995.5163075334741;;;8.434973135255818;39.06949312568827
46382;BME280;66809;52.974;-2.514;2023-04-01T04:43:42;995.5379557963813;;;8.414567406935317;39.098083885904664
46382;BME280;66809;52.974;-2.514;2023-04-01T04:45:41;995.5610621901216;;;8.390183117121648;39.11123021646507
46382;BME280;66809;52.974;-2.514;2023-04-01T04:47:41;995.58406669947;;;8.368159765198364;39.11158003782095
46382;BME280;66809;52.974;-2.514;2023-04-01T04:49:41;995.6073911287644;;;8.338417050315417;39.108513526824055
46382;BME280;66809;52.974;-2.514;2023-04-01T04:51:41;995.6310345680719;;;8.30843068036727;39.10095042207247
46382;BME280;66809;52.974;-2.514;2023-04-01T04:53:41;995.6549277386395;;;8.278839195781408;39.09924493778626
46382;BME280;66809;52.974;-2.514;2023-04-01T04:55:43;995.6783042136548;;;8.253698735769047;39.09978571953592
46382;BME280;66809;52.974;-2.514;2023-04-01T04:57:41;995.7010526143339;;;8.225485145755496;39.11390495111869
46382;BME280;66809;52.974;-2.514;2023-04-01T04:59:41;995.7229469435915;;;8.206461265566599;39.129290590045336
46382;BME280;66809;52.974;-2.514;2023-04-01T05:01:40;995.7450210033113;;;8.192879845810548;39.13471063479468
46382;BME280;66809;52.974;-2.514;2023-04-01T05:03:41;995.7676572101925;;;8.185382398474548;39.143840419838185
46382;BME280;66809;52.974;-2.514;2023-04-01T05:05:48;995.7910127381991;;;8.170072159863311;39.16127334815065
46382;BME280;66809;52.974;-2.514;2023-04-01T05:07:41;995.8151472570758;;;8.160391197299594;39.17918420625169
46382;BME280;66809;52.974;-2.514;2023-04-01T05:09:41;995.8391885446193;;;8.148267261081331;39.187616359098946
46382;BME280;66809;52.974;-2.514;2023-04-01T05:11:40;995.862144874494;;;8.138865545825292;39.18647162794297
46382;BME280;66809;52.974;-2.514;2023-04-01T05:13:42;995.8851751999888;;;8.132847838066406;39.182009675002135
46382;BME280;66809;52.974;-2.514;2023-04-01T05:15:41;995.9072925796686;;;8.138944689677192;39.18661965290751
46382;BME280;66809;52.974;-2.514;2023-04-01T05:17:41;995.929762056514;;;8.133533881765128;39.18048081640654
46382;BME280;66809;52.974;-2.514;2023-04-01T05:19:41;995.952278093624;;;8.130423226964819;39.18596404719121
46382;BME280;66809;52.974;-2.514;2023-04-01T05:21:41;995.9757060532039;;;8.128858514211817;39.19183450232891
46382;BME280;66809;52.974;-2.514;2023-04-01T05:23:41;995.999543921505;;;8.11265717034403;39.208634023973865
46382;BME280;66809;52.974;-2.514;2023-04-01T05:25:41;996.0238832717961;;;8.11011336233659;39.21273037678962
46382;BME280;66809;52.974;-2.514;2023-04-01T05:27:40;996.0487787679214;;;8.110369340698655;39.21719721756437
46382;BME280;66809;52.974;-2.514;2023-04-01T05:29:41;996.0753393497596;;;8.116261014277962;39.20681999783999
46382;BME280;66809;52.974;-2.514;2023-04-01T05:31:41;996.1023032291268;;;8.133745313256057;39.18871202756942
46382;BME280;66809;52.974;-2.514;2023-04-01T05:33:41;996.1291504609279;;;8.155281264673311;39.15857794833501
46382;BME280;66809;52.974;-2.514;2023-04-01T05:35:41;996.1563424408685;;;8.166668690554951;39.13166989289814
46382;BME280;66809;52.974;-2.514;2023-04-01T05:37:41;996.1840519174233;;;8.177426981852037;39.09843238077477
46382;BME280;66809;52.974;-2.514;2023-04-01T05:39:42;996.2116621581882;;;8.185553537306177;39.06570585068267
46382;BME280;66809;52.974;-2.514;2023-04-01T05:41:40;996.2406597736372;;;8.195150436708687;39.03658437982619
46382;BME280;66809;52.974;-2.514;2023-04-01T05:43:42;996.2694905427336;;;8.198743932775736;39.002077756766035
46382;BME280;66809;52.974;-2.514;2023-04-01T05:45:40;996.2977860521503;;;8.210332105398932;38.95818116948342
46382;BME280;66809;52.974;-2.514;2023-04-01T05:47:41;996.3263825821244;;;8.227734401847771;38.92500144506387
46382;BME280;66809;52.974;-2.514;2023-04-01T05:49:41;996.3561520087218;;;8.255670703606718;38.88369271651462
46382;BME280;66809;52.974;-2.514;2023-04-01T05:51:41;996.3864803559786;;;8.269946487659972;38.83184005566449
46382;BME280;66809;52.974;-2.514;2023-04-01T05:53:41;996.4163715339032;;;8.294942121970308;38.7838043958454
46382;BME280;66809;52.974;-2.514;2023-04-01T05:55:41;996.4463368554971;;;8.306425026096175;38.72853033721234
46382;BME280;66809;52.974;-2.514;2023-04-01T05:57:41;996.4766031428084;;;8.322768686804832;38.65206263610212
46382;BME280;66809;52.974;-2.514;2023-04-01T05:59:40;996.5061294873841;;;8.3234941924519;38.57951868449465
46382;BME280;66809;52.974;-2.514;2023-04-01T06:01:41;996.5356632989423;;;8.323683955854507;38.51496394042979
46382;BME280;66809;52.974;-2.514;2023-04-01T06:03:41;996.5659920110949;;;8.330063947923142;38.44639968831834
46382;BME280;66809;52.974;-2.514;2023-04-01T06:05:42;996.5967907592019;;;8.340629085595378;38.37666252365001
46382;BME280;66809;52.974;-2.514;2023-04-01T06:07:41;996.6278801371944;;;8.348337579176285;38.30506997339259
46382;BME280;66809;52.974;-2.514;2023-04-01T06:09:41;996.6590296502093;;;8.366401667374001;38.251846672094466
46382;BME280;66809;52.974;-2.514;2023-04-01T06:11:54;996.6905910058088;;;8.375207834501813;38.201049407312645
46382;BME280;66809;52.974;-2.514;2023-04-01T06:13:53;996.722234081096;;;8.384999965741935;38.15241797902896
46382;BME280;66809;52.974;-2.514;2023-04-01T06:15:43;996.7544870596229;;;8.386641257885879;38.09902963440928
46382;BME280;66809;52.974;-2.514;2023-04-01T06:17:55;996.7859718264203;;;8.394282501848542;38.04719892305612
46382;BME280;66809;52.974;-2.514;2023-04-01T06:19:47;996.8172205722421;;;8.397445535315908;37.981913981439114
46382;BME280;66809;52.974;-2.514;2023-04-01T06:22:03;996.8476994831364;;;8.391240468337534;37.92663021055055
46382;BME280;66809;52.974;-2.514;2023-04-01T06:23:50;996.8764863674423;;;8.38715715551907;37.873812406175304
46382;BME280;66809;52.974;-2.514;2023-04-01T06:25:48;996.9037217370933;;;8.379427428838405;37.825596434734116
46382;BME280;66809;52.974;-2.514;2023-04-01T06:27:50;996.9289345067479;;;8.355055557096591;37.78845829551887
46382;BME280;66809;52.974;-2.514;2023-04-01T06:29:50;996.9535568135345;;;8.346313704957991;37.75903275614007
46382;BME280;66809;52.974;-2.514;2023-04-01T06:32:11;996.9790958086581;;;8.32575149098468;37.74548238464976
46382;BME280;66809;52.974;-2.514;2023-04-01T06:33:51;997.0053745264321;;;8.286667088031049;37.744255263323645
46382;BME280;66809;52.974;-2.514;2023-04-01T06:35:52;997.0312459198159;;;8.261408236603124;37.734523740408456
46382;BME280;66809;52.974;-2.514;2023-04-01T06:37:52;997.0560156158143;;;8.235232582349147;37.73024746719819
46382;BME280;66809;52.974;-2.514;2023-04-01T06:40:01;997.0804836683143;;;8.22118918817614;37.718706340221836
46382;BME280;66809;52.974;-2.514;2023-04-01T06:42:55;997.1051454111409;;;8.199023120431049;37.698581277257674
46382;BME280;66809;52.974;-2.514;2023-04-01T06:43:49;997.1306647694212;;;8.176067236840758;37.67572328036832
46382;BME280;66809;52.974;-2.514;2023-04-01T06:45:46;997.1564263816218;;;8.14811613322243;37.67121597538198
46382;BME280;66809;52.974;-2.514;2023-04-01T06:47:52;997.1813947549415;;;8.131343978101665;37.67285506027576
46382;BME280;66809;52.974;-2.514;2023-04-01T06:49:48;997.2077270537054;;;8.120570758511267;37.675357643875216
46382;BME280;66809;52.974;-2.514;2023-04-01T06:51:49;997.2337986114694;;;8.123560849435599;37.66747259841099
46382;BME280;66809;52.974;-2.514;2023-04-01T06:53:48;997.2596893929118;;;8.120040448139452;37.651357263226075
46382;BME280;66809;52.974;-2.514;2023-04-01T06:55:44;997.2854494796477;;;8.12964827700918;37.64275261499278
46382;BME280;66809;52.974;-2.514;2023-04-01T06:57:43;997.3108136169565;;;8.137184800015065;37.651419348115475
46382;BME280;66809;52.974;-2.514;2023-04-01T06:59:41;997.3365891383426;;;8.153470690444495;37.65662699369172
46382;BME280;66809;52.974;-2.514;2023-04-01T07:01:44;997.3623053351356;;;8.178944326086226;37.65234800438175
46382;BME280;66809;52.974;-2.514;2023-04-01T07:03:44;997.3889522771901;;;8.178754090972737;37.63035480985666
46382;BME280;66809;52.974;-2.514;2023-04-01T07:05:42;997.416117054443;;;8.184131322508353;37.59814468287417
46382;BME280;66809;52.974;-2.514;2023-04-01T07:07:43;997.4428070512653;;;8.182752428698832;37.575233628197225
46382;BME280;66809;52.974;-2.514;2023-04-01T07:09:47;997.4700174369485;;;8.185609081439177;37.53883508812435
46382;BME280;66809;52.974;-2.514;2023-04-01T07:11:40;997.4977290882849;;;8.190180706496824;37.51889220460221
46382;BME280;66809;52.974;-2.514;2023-04-01T07:13:45;997.5262747726558;;;8.201613728919707;37.5039939594671
46382;BME280;66809;52.974;-2.514;2023-04-01T07:15:43;997.5538130902772;;;8.201556891552134;37.469068896247016
46382;BME280;66809;52.974;-2.514;2023-04-01T07:17:42;997.5818316701498;;;8.201000395648766;37.44505195563912
46382;BME280;66809;52.974;-2.514;2023-04-01T07:19:45;997.6088824525181;;;8.20016020587739;37.434502308888085
46382;BME280;66809;52.974;-2.514;2023-04-01T07:21:44;997.6359555069805;;;8.19387560271572;37.409817008584064
46382;BME280;66809;52.974;-2.514;2023-04-01T07:23:44;997.6637544175876;;;8.191277471248851;37.38934131489217
46382;BME280;66809;52.974;-2.514;2023-04-01T07:25:44;997.6934161249523;;;8.189467172736475;37.38265217309324
46382;BME280;66809;52.974;-2.514;2023-04-01T07:27:41;997.7226641201026;;;8.211306159469272;37.3717824267916
46382;BME280;66809;52.974;-2.514;2023-04-01T07:29:42;997.7500871113375;;;8.224614711492139;37.36098485135781
46382;BME280;66809;52.974;-2.514;2023-04-01T07:31:56;997.7767927524609;;;8.242301518888738;37.328654054085646
46382;BME280;66809;52.974;-2.514;2023-04-01T07:33:45;997.8034498988899;;;8.278856953460954;37.29628091592675
46382;BME280;66809;52.974;-2.514;2023-04-01T07:35:45;997.8294413403354;;;8.313391503230863;37.259066452204046
46382;BME280;66809;52.974;-2.514;2023-04-01T07:37:49;997.8572916556794;;;8.353081365824693;37.21554628191017
46382;BME280;66809;52.974;-2.514;2023-04-01T07:39:49;997.8855523467802;;;8.388131479424969;37.154744827732976
46382;BME280;66809;52.974;-2.514;2023-04-01T07:41:51;997.9124659024358;;;8.421753296334426;37.10186152847482
46382;BME280;66809;52.974;-2.514;2023-04-01T07:43:53;997.9398518578786;;;8.457185043548685;37.05669058073659
46382;BME280;66809;52.974;-2.514;2023-04-01T07:45:46;997.9664776839896;;;8.471352580620719;36.99963714925662
46382;BME280;66809;52.974;-2.514;2023-04-01T07:47:51;997.9950605363255;;;8.482691685910103;36.93604237377077
46382;BME280;66809;52.974;-2.514;2023-04-01T07:49:48;998.022309023807;;;8.484218359682927;36.866936814872375
46382;BME280;66809;52.974;-2.514;2023-04-01T07:51:46;998.0501910294382;;;8.482941272221389;36.837814511204535
46382;BME280;66809;52.974;-2.514;2023-04-01T07:53:46;998.0796622241039;;;8.454232034813662;36.816363939872126
46382;BME280;66809;52.974;-2.514;2023-04-01T07:55:45;998.1100763551553;;;8.414800046239229;36.822123862904974
46382;BME280;66809;52.974;-2.514;2023-04-01T07:57:47;998.141746053112;;;8.368822975448007;36.83396061885435
46382;BME280;66809;52.974;-2.514;2023-04-01T07:59:49;998.1743247082445;;;8.33107772773206;36.84999152305439
