sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:02:05;22.73;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:04:31;22.72;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:06:57;22.72;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:09:23;22.72;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:11:48;22.71;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:14:14;22.72;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:16:39;22.70;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:19:05;22.70;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:21:31;22.71;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:23:56;22.70;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:26:22;22.69;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:28:48;22.70;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:31:14;22.70;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:33:40;22.69;43.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:36:11;22.69;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:38:37;22.68;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:41:03;22.69;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:43:30;22.67;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:45:56;22.67;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:48:33;22.68;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:51:10;22.67;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:53:40;22.66;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:56:12;22.66;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T00:58:43;22.67;43.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:01:09;22.66;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:03:36;22.66;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:06:19;22.68;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:12:54;22.69;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:15:20;22.64;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:28:58;22.58;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:34:19;22.58;43.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:36:53;22.60;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:39:20;22.58;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:41:52;22.60;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:44:19;22.58;43.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:46:47;22.58;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:49:14;22.58;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:51:40;22.58;43.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:54:12;22.60;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:56:38;22.60;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T01:59:08;22.58;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:01:38;22.60;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:04:06;22.58;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:06:35;22.58;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:09:04;22.58;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:11:34;22.57;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:14:07;22.61;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:19:10;22.58;43.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:21:37;22.57;43.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:24:06;22.56;43.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:26:34;22.56;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:29:01;22.56;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:31:27;22.55;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:33:53;22.55;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:36:19;22.57;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:38:46;22.56;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:41:13;22.55;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:43:38;22.55;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:46:04;22.55;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:48:29;22.55;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:50:56;22.55;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:53:21;22.53;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:55:47;22.56;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T02:58:16;22.56;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:00:41;22.57;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:03:08;22.56;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:05:33;22.54;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:07:59;22.54;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:10:24;22.54;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:12:50;22.53;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:15:15;22.53;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:17:42;22.54;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:20:09;22.50;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:22:36;22.52;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:25:03;22.53;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:27:29;22.58;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:29:54;22.60;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:32:20;22.64;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:34:45;22.63;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:37:10;22.63;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:39:36;22.65;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:42:02;22.65;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:44:31;22.68;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:46:57;22.65;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:49:22;22.66;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:51:48;22.66;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:54:13;22.66;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:56:39;22.66;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T03:59:07;22.66;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:01:32;22.67;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:03:58;22.66;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:06:25;22.69;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:08:51;22.66;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:11:17;22.65;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:13:43;22.69;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:16:10;22.69;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:18:37;22.69;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:21:03;22.68;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:23:28;22.68;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:26:02;22.69;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:28:28;22.66;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:30:55;22.67;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:33:21;22.66;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:35:47;22.67;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:38:13;22.67;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:40:39;22.65;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:43:05;22.63;44.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:45:31;22.63;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:47:56;22.67;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:50:23;22.66;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:52:49;22.65;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:55:15;22.65;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T04:57:41;22.65;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:00:07;22.64;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:02:33;22.64;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:04:59;22.64;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:07:24;22.62;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:09:50;22.62;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:12:15;22.61;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:14:41;22.61;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:17:10;22.61;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:19:36;22.63;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:22:02;22.62;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:24:28;22.60;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:26:53;22.62;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:29:19;22.60;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:31:44;22.60;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:34:10;22.57;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:36:35;22.60;43.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:39:02;22.56;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:41:27;22.55;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:43:53;22.55;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:46:18;22.53;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:48:44;22.55;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:51:13;22.52;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:53:40;22.52;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:56:05;22.51;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T05:58:32;22.42;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:01:09;22.48;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:03:35;22.44;44.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:06:00;22.50;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:08:27;22.51;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:11:01;22.39;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:13:52;22.40;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:19:19;22.57;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:22:05;22.60;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:33:17;22.70;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:52:53;22.77;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:55:47;22.77;45.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T06:58:27;22.78;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:00:58;22.79;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:03:34;22.78;45.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:06:06;22.81;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:08:36;22.77;46.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:11:05;22.80;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:13:49;22.14;44.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:21:47;22.38;46.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:24:32;22.52;46.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:26:59;22.56;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:29:25;22.58;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:34:28;22.66;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:45:43;22.63;45.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:48:19;22.67;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:54:19;22.66;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T07:57:03;22.65;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:07:31;22.58;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:10:08;22.58;45.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:12:55;22.60;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:21:40;21.68;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:24:27;21.43;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:26:58;21.67;47.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:29:48;21.88;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:32:36;22.01;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:35:29;22.07;47.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:38:00;22.17;47.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:46:22;22.26;47.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:49:05;22.33;47.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:51:48;22.34;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:54:40;22.37;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T08:57:28;22.38;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T09:28:20;22.23;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T09:38:57;22.49;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T09:42:15;22.54;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T09:44:56;22.46;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T09:50:27;22.43;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T10:20:26;22.20;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T10:34:05;22.25;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T10:53:05;22.36;45.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T10:56:09;22.36;45.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T11:07:22;22.18;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T11:22:16;22.38;45.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T11:24:20;22.40;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T11:34:59;22.47;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:05:13;22.52;47.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:07:59;22.53;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:18:38;22.57;47.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:21:35;22.56;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:27:20;22.57;47.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:35:22;22.55;47.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:44:05;22.61;47.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:46:39;22.55;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:54:24;22.55;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T12:57:22;22.57;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T13:02:34;22.53;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T13:16:52;22.42;47.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T13:24:49;22.47;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T13:35:14;22.50;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T13:43:25;22.43;47.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:05:32;22.35;47.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:13:38;22.42;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:21:50;22.46;47.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:38:39;22.53;46.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:47:20;22.55;47.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:49:52;22.55;47.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:54:48;22.55;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:57:20;22.52;47.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T14:59:59;22.55;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:18:43;22.57;47.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:21:30;22.55;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:24:24;22.60;47.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:33:13;22.57;47.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:38:53;22.53;47.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:54:23;22.51;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T15:57:06;22.58;47.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:07:42;22.68;48.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:18:54;22.90;48.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:30:16;22.99;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:33:46;22.93;48.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:41:18;23.03;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:43:59;23.00;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:46:46;23.01;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:49:42;23.03;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:54:53;22.71;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T16:57:42;22.84;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T17:00:27;22.93;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T17:05:49;22.91;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T17:16:42;22.99;47.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T17:30:25;22.91;48.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T17:54:55;22.64;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:14:14;23.15;47.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:17:23;23.15;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:22:59;23.16;47.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:30:43;23.16;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:35:53;23.15;47.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:38:31;23.17;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:44:27;23.20;46.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:47:08;23.21;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:49:48;23.18;46.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:52:37;23.17;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T18:57:52;23.17;46.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:00:26;23.16;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:03:02;23.16;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:05:34;23.17;46.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:11:07;23.17;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:27:32;23.13;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:38:27;23.13;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:57:13;23.13;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T19:59:56;23.18;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:04:55;23.17;44.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:07:34;23.20;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:10:11;23.20;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:15:41;23.13;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:18:18;23.15;45.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:21:06;23.18;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:23:52;23.17;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:26:26;23.16;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:40:37;23.15;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:43:23;23.15;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:45:56;23.12;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T20:51:14;23.14;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T21:02:47;23.01;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T21:16:30;22.81;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T21:41:57;22.54;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T21:44:40;22.51;45.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T21:47:47;22.51;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:07:02;22.50;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:15:27;22.47;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:18:06;22.48;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:21:04;22.48;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:29:40;22.49;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:32:07;22.47;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:37:16;22.47;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:39:56;22.47;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:42:46;22.46;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:50:42;22.46;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:55:57;22.44;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T22:58:35;22.40;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:01:07;22.39;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:03:40;22.39;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:06:09;22.39;44.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:08:55;22.39;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:11:35;22.44;44.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:16:40;22.51;44.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:19:15;22.44;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:21:45;22.48;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:24:30;22.52;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:29:26;22.51;43.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:32:14;22.54;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:34:47;22.53;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:37:14;22.53;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:39:44;22.55;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:44:52;22.51;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:47:24;22.53;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:49:55;22.52;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:52:31;22.52;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-01T23:55:25;22.49;43.62
