sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-04-01T00:01:15;68.69;43.24;92.15;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:03:44;65.60;45.01;82.29;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:06:17;60.14;44.73;79.21;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:08:46;62.35;45.04;80.50;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:11:16;69.88;45.11;93.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:13:47;64.76;42.93;92.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:16:15;60.71;42.53;78.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:18:48;65.29;43.86;82.16;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:21:17;56.77;43.19;74.14;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:23:45;63.61;42.53;80.26;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:26:13;61.69;44.15;77.63;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:28:41;62.99;45.57;88.89;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:31:10;65.68;48.02;90.06;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:33:40;58.47;46.78;80.63;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:36:29;70.35;48.95;96.35;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:38:58;63.46;47.91;80.75;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:41:28;62.04;45.86;78.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:44:24;60.50;44.58;87.84;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:46:53;51.65;42.16;69.50;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:49:27;63.22;41.53;88.93;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:52:01;60.72;42.03;77.27;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:54:32;62.93;41.82;84.23;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:57:21;62.61;42.22;79.36;;
58197;Laerm;43999;51.660;5.616;2023-04-01T00:59:54;62.17;43.63;83.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:02:24;61.18;45.63;79.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:04:52;59.93;43.44;77.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:08:18;62.57;44.27;86.92;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:10:50;64.07;44.19;78.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:13:53;61.52;42.47;80.82;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:16:43;60.81;41.68;80.48;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:23:33;59.64;43.19;75.49;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:26:55;61.53;43.77;79.37;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:35:57;61.54;42.22;79.64;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:38:31;62.43;43.99;80.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:41:11;56.37;44.65;74.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:43:46;51.51;43.44;69.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:46:21;53.75;43.58;70.24;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:48:52;61.44;43.24;87.90;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:51:22;55.74;42.65;73.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:53:50;62.30;43.39;77.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:56:23;53.22;42.03;75.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T01:59:07;63.48;41.22;85.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:01:46;56.47;41.89;82.07;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:04:18;57.37;42.88;73.11;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:07:00;58.96;43.29;74.20;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:09:30;58.14;47.72;69.44;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:12:05;61.19;45.14;77.02;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:15:08;62.51;41.53;81.75;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:17:44;53.81;41.14;82.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:20:24;59.46;41.46;75.53;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:22:56;56.96;41.82;78.16;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:25:36;63.12;43.93;85.33;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:28:08;54.60;42.82;71.22;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:30:41;55.46;44.15;76.71;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:33:10;52.95;45.66;72.69;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:35:39;56.02;44.80;71.45;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:38:09;61.59;42.88;81.44;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:40:57;50.50;42.03;72.21;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:43:25;60.63;40.53;87.44;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:45:53;59.12;40.53;85.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:48:21;54.49;40.98;78.54;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:50:48;54.26;40.71;77.61;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:53:17;48.33;40.53;70.13;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:55:47;61.76;39.92;82.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T02:58:18;60.32;41.38;78.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:00:45;58.37;40.96;75.33;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:03:13;58.83;40.53;84.38;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:05:41;49.72;40.71;71.16;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:08:09;51.53;40.53;74.14;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:10:37;56.85;40.53;75.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:13:04;51.73;40.98;68.72;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:15:35;53.12;40.80;73.27;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:18:03;59.98;41.75;78.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:20:30;55.10;41.38;82.15;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:22:58;51.88;40.89;73.84;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:25:26;60.52;40.53;83.36;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:27:56;62.39;44.49;80.78;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:30:28;54.98;41.06;71.23;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:32:58;55.14;41.06;71.13;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:35:27;52.94;41.06;73.68;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:37:56;52.28;42.16;65.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:40:24;53.80;42.29;67.56;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:42:54;56.79;44.90;69.87;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:45:23;57.17;44.76;73.25;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:47:52;60.89;43.19;79.71;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:50:20;60.12;46.64;78.55;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:52:47;61.77;47.55;74.12;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:55:15;57.04;44.39;70.68;;
58197;Laerm;43999;51.660;5.616;2023-04-01T03:57:44;56.99;44.76;72.35;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:00:18;57.95;43.14;76.75;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:02:51;54.41;42.82;77.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:05:25;60.01;43.90;81.03;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:07:54;61.27;44.90;77.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:10:24;63.06;45.39;79.51;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:12:53;56.92;44.87;76.60;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:15:22;57.88;45.27;74.39;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:17:50;54.05;44.15;67.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:20:18;58.28;43.94;75.67;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:22:45;61.68;44.31;78.50;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:25:15;60.46;43.72;78.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:27:43;57.62;43.68;74.21;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:30:13;55.94;44.35;78.09;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:32:40;64.63;46.20;80.75;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:35:12;62.99;46.30;79.84;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:37:41;62.09;44.04;78.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:40:08;56.08;43.68;73.24;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:42:36;62.91;46.66;81.55;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:45:14;63.18;45.42;77.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:47:51;63.07;46.05;78.51;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:50:18;66.98;45.45;80.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:52:47;63.20;43.94;78.56;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:55:15;60.48;43.49;78.16;;
58197;Laerm;43999;51.660;5.616;2023-04-01T04:57:46;56.96;44.04;78.93;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:00:14;61.06;43.86;75.72;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:02:48;60.69;44.47;76.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:05:17;61.42;43.58;78.83;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:07:46;60.66;48.49;73.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:10:13;63.40;51.82;80.09;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:12:41;58.73;48.10;72.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:15:10;61.86;48.54;77.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:17:39;65.49;46.43;80.89;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:20:15;64.44;45.20;80.74;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:22:44;64.19;50.19;78.31;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:25:13;62.94;44.42;77.15;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:27:41;64.58;45.86;86.60;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:30:10;63.42;43.80;81.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:32:46;63.78;44.23;81.85;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:35:13;67.00;48.55;81.41;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:37:40;65.45;44.51;77.82;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:40:12;59.07;44.08;73.60;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:42:46;64.35;44.31;81.46;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:45:16;63.99;45.60;79.18;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:47:49;66.22;44.69;79.79;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:50:18;65.64;47.34;78.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:52:47;66.88;48.72;81.01;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:55:16;65.50;46.03;79.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T05:57:46;62.66;46.87;72.86;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:00:17;66.18;52.34;79.86;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:02:45;67.77;48.52;85.21;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:05:27;65.51;44.12;80.80;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:08:02;67.26;45.83;81.38;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:11:23;63.08;43.68;82.07;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:17:26;66.75;48.08;83.01;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:23:49;65.16;51.99;80.28;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:47:52;68.75;51.18;82.59;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:54:18;66.83;54.40;83.03;;
58197;Laerm;43999;51.660;5.616;2023-04-01T06:57:42;67.59;52.96;79.53;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:00:26;67.13;54.81;82.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:05:53;67.69;51.93;80.90;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:08:28;66.94;54.65;82.29;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:11:02;67.66;55.33;96.01;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:14:00;66.77;54.78;81.18;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:16:49;68.06;53.88;82.50;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:22:40;66.70;54.43;78.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:28:17;67.10;55.29;79.50;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:35:05;66.44;54.34;79.33;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:38:08;63.20;51.67;74.16;;
58197;Laerm;43999;51.660;5.616;2023-04-01T07:44:20;64.67;53.59;76.63;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:00:27;66.90;51.65;77.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:07:25;67.17;53.94;77.48;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:21:03;70.17;58.89;79.45;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:23:46;70.14;58.80;79.48;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:26:42;69.56;60.82;78.14;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:32:36;69.59;60.34;78.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:35:34;70.18;61.69;79.13;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:38:30;69.87;58.18;80.31;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:48:35;71.21;61.50;80.49;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:55:30;71.79;61.35;80.53;;
58197;Laerm;43999;51.660;5.616;2023-04-01T08:59:16;70.43;60.24;80.26;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:02:17;70.44;61.09;80.13;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:31:46;69.98;60.37;80.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:35:22;69.96;60.66;78.65;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:41:39;70.03;60.74;78.83;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:44:37;70.26;60.14;80.56;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:48:21;71.51;62.09;88.99;;
58197;Laerm;43999;51.660;5.616;2023-04-01T09:51:37;71.59;63.71;83.22;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:05:31;69.45;60.77;80.03;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:09:08;69.80;59.10;81.69;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:15:52;69.95;58.79;79.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:21:59;68.84;60.39;76.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:31:28;70.17;61.96;81.33;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:40:44;69.46;58.14;76.78;;
58197;Laerm;43999;51.660;5.616;2023-04-01T10:56:58;69.38;57.27;78.20;;
58197;Laerm;43999;51.660;5.616;2023-04-01T11:26:07;68.41;59.33;80.11;;
58197;Laerm;43999;51.660;5.616;2023-04-01T11:29:15;65.59;58.32;74.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T11:57:13;68.79;60.01;76.34;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:03:51;67.87;60.39;83.40;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:07:00;67.58;60.72;76.39;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:19:32;69.14;61.45;85.04;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:28:57;67.92;60.07;85.69;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:35:17;70.49;60.88;83.17;;
58197;Laerm;43999;51.660;5.616;2023-04-01T12:57:49;72.73;61.84;88.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:11:08;81.89;61.78;103.37;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:29:14;69.94;59.97;79.91;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:33:01;69.08;60.00;81.82;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:42:34;68.72;55.55;77.84;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:45:33;69.79;60.80;80.20;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:51:25;68.75;59.71;85.61;;
58197;Laerm;43999;51.660;5.616;2023-04-01T13:57:22;69.88;63.34;84.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:01:18;71.31;61.87;81.89;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:04:37;72.83;64.09;84.51;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:13:23;73.49;65.20;83.18;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:16:36;72.92;61.54;94.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:26:13;72.15;62.29;83.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:36:30;72.66;64.48;84.73;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:45:49;74.69;64.43;85.15;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:51:32;74.09;66.23;84.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:54:21;73.38;64.51;82.60;;
58197;Laerm;43999;51.660;5.616;2023-04-01T14:57:23;73.72;61.97;83.84;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:00:15;73.25;64.88;82.06;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:02:57;73.03;63.22;83.21;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:10:12;73.76;63.92;83.44;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:19:57;73.95;64.41;85.26;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:26:26;72.57;58.49;84.55;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:33:32;74.70;64.73;84.74;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:36:43;74.46;63.12;84.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:49:44;74.97;62.80;86.59;;
58197;Laerm;43999;51.660;5.616;2023-04-01T15:56:06;73.75;61.20;85.42;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:11:46;73.97;60.80;84.71;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:21:00;72.25;60.65;84.01;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:24:04;72.09;60.57;82.14;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:26:59;72.71;59.60;84.96;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:30:03;71.94;59.65;84.30;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:36:08;70.96;59.28;80.07;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:42:41;70.23;59.13;81.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:45:42;72.10;62.75;83.19;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:52:17;70.00;58.24;80.82;;
58197;Laerm;43999;51.660;5.616;2023-04-01T16:56:07;70.61;60.05;79.57;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:04:44;72.28;61.04;80.88;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:13:52;71.98;60.89;81.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:16:56;70.54;57.69;81.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:22:54;71.12;59.68;89.44;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:25:43;71.70;55.09;84.18;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:42:15;69.70;57.31;80.26;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:48:08;70.74;59.32;81.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T17:54:45;69.39;56.64;82.55;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:01:19;71.35;58.51;82.56;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:07:44;72.02;62.40;82.93;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:16:19;71.56;62.21;85.10;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:19:31;70.27;53.16;92.09;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:22:22;70.76;57.15;85.22;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:28:11;68.41;56.30;81.77;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:31:06;69.01;55.16;80.76;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:37:02;68.69;53.46;84.23;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:39:56;67.10;49.98;77.05;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:52:19;67.99;53.34;83.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T18:57:53;68.75;57.73;83.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:01:00;67.20;53.57;83.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:04:03;67.78;52.70;79.79;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:06:57;66.76;53.67;83.36;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:09:49;66.81;53.46;83.79;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:21:57;66.18;54.23;80.34;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:25:07;66.35;54.29;80.97;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:27:53;66.96;50.39;82.67;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:30:48;67.21;54.08;85.83;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:33:49;65.02;54.55;81.69;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:36:56;68.20;54.07;85.74;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:42:49;65.94;50.29;79.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T19:55:03;68.16;50.24;85.43;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:01:00;65.30;50.64;80.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:03:54;65.00;49.43;83.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:06:37;62.42;51.83;72.51;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:14:55;60.87;43.99;82.35;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:17:43;66.60;50.80;79.90;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:25:26;61.35;45.80;80.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T20:46:20;63.25;49.89;80.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:06:07;65.26;50.85;92.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:09:50;68.42;51.08;91.78;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:12:53;61.49;44.51;87.46;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:28:59;61.63;45.27;81.15;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:41:15;57.38;45.01;68.78;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:47:49;58.92;43.77;79.81;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:50:45;60.78;47.10;77.18;;
58197;Laerm;43999;51.660;5.616;2023-04-01T21:57:34;58.91;42.88;69.28;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:06:24;65.45;45.11;87.47;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:09:25;55.70;43.19;74.94;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:12:19;61.03;44.19;75.03;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:15:20;63.56;45.51;80.09;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:18:06;65.68;53.77;82.29;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:24:21;65.52;44.27;88.66;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:27:28;59.35;43.19;74.78;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:30:23;64.48;48.12;84.94;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:39:09;62.77;46.43;77.38;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:42:43;60.67;45.97;83.58;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:46:12;61.55;44.23;79.24;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:52:42;70.01;49.69;90.70;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:55:24;68.25;45.45;87.29;;
58197;Laerm;43999;51.660;5.616;2023-04-01T22:58:03;63.49;43.34;83.90;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:00:45;64.87;43.54;84.38;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:03:34;66.09;43.34;89.32;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:06:05;62.74;43.09;78.90;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:12:06;63.27;44.94;78.47;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:15:01;63.81;43.68;84.62;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:17:59;65.67;45.91;87.97;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:26:42;60.93;43.86;81.22;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:29:17;66.79;42.76;87.73;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:32:15;61.52;44.35;73.26;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:34:57;59.04;41.82;76.13;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:37:26;59.55;42.53;75.29;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:39:58;57.94;42.47;71.60;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:42:39;58.84;41.46;77.49;;
58197;Laerm;43999;51.660;5.616;2023-04-01T23:45:18;62.00;41.06;85.16;;
