sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-04-01T00:18:52;6.9;6.9;6.9;6.6;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:22:01;7.7;7.7;7.7;7.3;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:24:49;8.2;8.2;8.2;7.8;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:29:56;9.0;9.0;9.0;8.6;;;;2.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:35:42;8.9;8.9;8.9;8.5;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:42:58;9.2;9.2;9.2;8.8;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:47:04;8.8;8.8;8.8;8.4;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T00:51:20;10.3;10.3;10.3;9.8;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:01:35;10.0;10.0;10.0;9.5;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:04:06;8.0;8.0;8.0;7.6;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:07:10;8.1;8.1;8.1;7.7;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:10:33;9.4;9.2;8.9;8.1;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:18:53;7.1;7.1;7.1;6.7;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:21:44;7.3;7.3;7.3;7.0;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:24:44;7.1;7.1;7.1;6.8;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:27:32;6.8;6.8;6.8;6.4;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:30:15;6.4;6.3;6.3;6.0;;;;1.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:38:46;5.4;5.4;5.4;5.1;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:41:24;6.2;6.1;6.1;5.7;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:46:03;6.5;6.4;6.4;6.0;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:48:52;6.3;6.3;6.2;5.8;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:51:39;6.7;6.7;6.6;6.2;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:55:22;7.2;7.1;7.0;6.5;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T01:58:13;7.6;7.5;7.4;6.8;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:01:33;7.7;7.6;7.4;6.9;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:04:12;7.8;7.8;7.7;7.2;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:06:58;6.7;6.6;6.6;6.2;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:09:36;6.9;6.9;6.8;6.4;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:12:22;6.8;6.7;6.6;6.2;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:14:56;6.2;6.2;6.0;5.5;;;;2.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:17:34;6.7;6.6;6.4;5.9;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:20:11;7.0;7.0;6.8;6.2;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:22:46;7.3;7.2;6.9;6.3;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:25:22;6.8;6.8;6.7;6.3;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:27:56;6.7;6.6;6.5;6.0;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:30:29;6.6;6.6;6.4;5.9;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:33:04;5.6;5.5;5.4;5.0;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:35:34;5.5;5.4;5.3;5.0;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:38:07;5.3;5.2;5.1;4.8;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:40:45;4.1;4.1;4.0;3.7;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:43:15;4.4;4.3;4.3;4.0;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:45:50;4.3;4.3;4.3;4.0;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:48:26;3.7;3.7;3.7;3.5;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:51:15;3.7;3.7;3.7;3.5;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:54:07;3.6;3.6;3.6;3.4;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:56:47;4.1;4.1;4.1;3.9;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T02:59:25;4.0;4.0;4.0;3.8;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:01:55;4.3;4.3;4.2;4.0;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:04:27;4.4;4.3;4.3;4.1;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:07:13;4.5;4.5;4.5;4.3;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:09:48;4.8;4.8;4.8;4.6;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:12:23;4.0;3.9;3.9;3.6;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:15:03;4.6;4.6;4.5;4.2;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:17:57;4.5;4.5;4.5;4.2;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:20:38;4.7;4.7;4.7;4.5;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:23:38;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:26:09;4.1;4.1;4.1;3.9;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:28:45;3.7;3.7;3.7;3.5;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:31:19;4.2;4.2;4.2;4.0;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:33:54;3.8;3.8;3.8;3.6;;;;2.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:36:32;4.2;4.2;4.2;4.0;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:39:16;4.0;4.0;4.0;3.8;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:41:52;4.4;4.4;4.3;4.1;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:45:12;4.5;4.4;4.4;4.1;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:47:45;3.9;3.9;3.9;3.7;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:53:12;4.3;4.3;4.3;4.0;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:55:44;4.5;4.5;4.5;4.3;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T03:58:17;4.3;4.3;4.3;4.1;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:00:48;4.6;4.6;4.6;4.4;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:03:32;4.6;4.6;4.6;4.3;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:06:27;4.4;4.4;4.4;4.2;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:09:09;5.1;5.1;5.1;4.9;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:12:16;4.3;4.3;4.3;4.1;;;;2.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:15:07;4.6;4.6;4.6;4.4;;;;2.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:18:25;4.7;4.7;4.7;4.5;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:21:53;4.8;4.8;4.8;4.6;;;;1.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:27:40;6.1;6.1;6.1;5.8;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:33:21;6.2;6.2;6.2;5.9;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:37:20;6.1;6.1;6.1;5.8;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:40:07;6.2;6.2;6.2;5.9;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:44:33;6.6;6.6;6.5;6.0;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T04:59:24;5.3;5.2;5.0;4.5;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:02:41;6.2;6.1;5.8;5.2;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:07:35;5.5;5.4;5.2;4.8;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:10:45;6.9;6.7;6.4;5.7;;;;1.0;247.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:22:32;6.2;6.0;5.7;5.1;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:27:10;6.0;5.9;5.5;4.8;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:41:39;5.7;5.6;5.4;4.9;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:44:28;4.7;4.6;4.5;4.2;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T05:53:32;3.5;3.5;3.3;3.0;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:05:02;3.9;3.8;3.6;3.3;;;;1.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:07:43;2.5;2.4;2.3;2.1;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:10:16;2.2;2.2;2.1;1.9;;;;1.0;209.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:17:12;2.9;2.8;2.7;2.4;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:20:03;2.8;2.7;2.6;2.3;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:22:51;2.3;2.2;2.1;1.9;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:27:36;2.6;2.5;2.4;2.2;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:30:34;2.6;2.6;2.5;2.2;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:33:39;2.5;2.4;2.3;2.1;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:37:28;2.1;2.0;2.0;1.8;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:44:41;2.2;2.2;2.1;1.8;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:51:25;2.6;2.5;2.4;2.1;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:53:59;2.1;2.1;1.9;1.7;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:56:38;3.0;2.9;2.7;2.4;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T06:59:15;2.8;2.8;2.6;2.3;;;;1.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:01:50;2.9;2.8;2.6;2.2;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:04:26;3.4;3.3;3.0;2.6;;;;1.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:07:09;2.6;2.5;2.4;2.0;;;;1.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:09:45;3.0;2.9;2.7;2.4;;;;1.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:12:29;2.6;2.5;2.3;2.0;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:15:12;2.4;2.4;2.2;1.9;;;;1.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:17:58;2.3;2.2;2.1;1.8;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:20:36;2.7;2.7;2.5;2.2;;;;1.0;211.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:23:08;2.7;2.7;2.5;2.2;;;;1.0;255.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:25:53;2.9;2.8;2.7;2.3;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:28:29;2.3;2.2;2.1;1.8;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:31:04;2.3;2.2;2.1;1.8;;;;1.0;194.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:33:39;2.0;1.9;1.8;1.6;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:36:19;1.9;1.8;1.7;1.5;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:38:57;2.2;2.1;1.9;1.7;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:41:49;1.4;1.4;1.3;1.1;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:44:28;2.0;1.9;1.8;1.6;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:47:29;1.7;1.6;1.6;1.4;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:50:11;1.2;1.2;1.1;1.0;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:53:02;1.6;1.6;1.5;1.4;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:55:54;1.3;1.2;1.2;1.1;;;;1.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T07:58:36;1.6;1.6;1.5;1.3;;;;1.0;194.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:01:19;1.6;1.6;1.5;1.3;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:09:00;3.0;2.9;2.8;2.6;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:11:43;3.1;3.0;2.9;2.7;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:14:32;3.6;3.6;3.5;3.1;;;;1.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:17:13;4.3;4.2;4.1;3.7;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:19:56;4.0;4.0;3.8;3.5;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:22:40;3.9;3.8;3.6;3.3;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:25:13;2.9;2.9;2.8;2.5;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:27:59;3.9;3.8;3.7;3.3;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:30:40;3.6;3.5;3.3;3.0;;;;1.0;211.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:33:15;2.9;2.9;2.7;2.5;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:35:49;3.5;3.4;3.2;2.9;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:38:32;3.1;3.1;2.9;2.6;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:45:50;2.9;2.8;2.7;2.4;;;;1.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:48:44;2.9;2.8;2.7;2.4;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:51:36;2.8;2.8;2.7;2.4;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:55:10;2.2;2.2;2.1;1.9;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T08:58:34;2.6;2.5;2.4;2.2;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:06:10;3.1;3.0;2.9;2.5;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:08:51;3.2;3.2;3.0;2.7;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:19:48;3.3;3.2;3.1;2.8;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:22:37;3.0;3.0;2.8;2.6;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:25:29;3.8;3.7;3.6;3.3;;;;1.0;280.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:28:12;3.9;3.8;3.7;3.3;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:31:22;4.8;4.7;4.5;4.0;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:34:12;5.7;5.5;5.2;4.7;;;;1.0;240.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:38:47;5.8;5.7;5.5;5.0;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:41:43;5.4;5.3;5.0;4.5;;;;1.0;228.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:44:29;6.4;6.3;6.0;5.4;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:47:21;5.9;5.8;5.5;4.9;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:52:06;6.1;6.0;5.7;5.1;;;;1.0;229.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T09:54:53;5.6;5.5;5.2;4.6;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:13:33;6.6;6.4;6.1;5.3;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:16:35;7.3;7.1;6.6;5.9;;;;1.0;246.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:19:34;5.5;5.4;5.1;4.5;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:23:21;7.0;6.8;6.5;5.8;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:26:27;6.9;6.7;6.3;5.5;;;;1.0;233.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:29:12;7.5;7.3;6.9;6.1;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:32:08;6.7;6.6;6.3;5.7;;;;1.0;233.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:39:54;6.7;6.5;6.2;5.6;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:44:33;6.1;6.0;5.7;5.1;;;;1.0;256.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:49:17;8.2;8.0;7.6;6.8;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:54:22;7.5;7.3;6.9;6.2;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T10:57:28;6.1;6.0;5.7;5.1;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:00:36;8.8;8.6;8.2;7.4;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:08:52;6.5;6.4;6.1;5.5;;;;1.0;217.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:15:22;6.3;6.2;5.9;5.3;;;;1.0;238.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:18:11;6.0;5.8;5.6;5.0;;;;1.0;258.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:23:30;6.3;6.2;5.9;5.3;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:26:21;5.4;5.3;5.1;4.6;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:29:15;4.6;4.5;4.3;3.8;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:32:10;4.7;4.6;4.4;4.0;;;;1.0;236.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:34:59;5.3;5.3;5.1;4.7;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:37:38;5.2;5.1;4.9;4.5;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:40:23;4.8;4.7;4.6;4.2;;;;1.0;293.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:43:06;5.8;5.7;5.6;5.1;;;;1.0;266.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:45:43;4.8;4.7;4.5;4.1;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:48:32;5.4;5.3;5.1;4.6;;;;1.0;236.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:51:25;4.9;4.8;4.6;4.1;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:55:35;4.7;4.6;4.5;4.1;;;;1.0;244.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T11:58:45;4.4;4.3;4.2;3.8;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:01:32;3.3;3.3;3.3;3.2;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:08:30;2.1;2.1;2.1;2.0;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:11:17;5.8;5.7;5.6;5.1;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:14:16;3.8;3.8;3.7;3.4;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:16:58;15.9;15.5;14.4;12.6;;;;1.0;296.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:19:43;3.6;3.6;3.4;3.1;;;;1.0;255.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:22:30;8.0;7.8;7.5;6.8;;;;1.0;287.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:26:18;4.2;4.1;3.9;3.5;;;;1.0;281.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:30:20;5.7;5.6;5.5;5.0;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:33:00;12.4;12.1;11.6;10.4;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:37:20;11.9;11.7;11.2;10.2;;;;1.0;268.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:40:26;3.0;2.9;2.8;2.6;;;;1.0;270.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:43:17;3.5;3.4;3.3;3.0;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:46:05;4.4;4.3;4.2;3.9;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:49:41;32.2;29.5;23.9;16.2;;;;1.0;306.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:52:55;6.8;6.3;5.2;3.8;;;;1.0;283.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:55:44;18.4;17.3;14.9;11.5;;;;1.0;280.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T12:58:32;5.6;5.4;5.0;4.3;;;;1.0;256.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:01:52;8.0;7.8;7.5;6.8;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:05:20;14.8;14.0;12.4;10.0;;;;1.0;268.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:08:17;4.0;3.9;3.8;3.5;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:11:06;2.7;2.6;2.5;2.2;;;;1.0;207.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:14:04;2.8;2.8;2.7;2.5;;;;1.0;227.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:18:07;3.4;3.3;3.2;2.9;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:20:57;3.0;3.0;2.9;2.6;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:23:58;2.7;2.7;2.6;2.3;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:26:39;2.7;2.7;2.6;2.3;;;;1.0;211.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:29:20;2.8;2.8;2.6;2.3;;;;1.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:32:08;3.1;3.0;2.9;2.5;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:34:55;2.5;2.4;2.3;2.1;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:37:47;3.3;3.2;3.1;2.8;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:40:33;3.1;3.0;2.8;2.5;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:43:10;3.1;3.0;2.9;2.6;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:46:36;3.4;3.3;3.2;2.9;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:51:14;4.2;4.2;4.0;3.7;;;;1.0;208.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:53:53;5.3;5.2;5.0;4.6;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T13:57:16;5.1;5.0;4.8;4.4;;;;1.0;274.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:05:16;3.8;3.7;3.5;3.1;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:13:34;5.8;5.7;5.5;5.0;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:18:55;5.7;5.6;5.4;4.8;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:21:50;5.9;5.8;5.6;5.1;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:26:31;6.8;6.7;6.3;5.6;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:29:18;5.7;5.6;5.3;4.7;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2023-04-01T14:32:06;5.0;4.9;4.7;4.2;;;;1.0;244.0;
