sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:01:04;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:02:18;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:03:32;1.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:04:46;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:05:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:07:13;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:08:26;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:09:40;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:10:53;2.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:12:06;2.67;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:13:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:14:33;1.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:15:47;2.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:17:01;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:18:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:19:28;1.50;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:20:45;0.33;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:21:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:23:13;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:24:27;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:25:40;3.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:26:54;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:28:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:29:20;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:30:35;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:31:49;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:33:02;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:34:16;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:35:29;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:36:42;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:37:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:39:08;1.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:40:24;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:41:42;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:42:56;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:44:14;3.00;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:46:44;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:47:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:49:14;2.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:50:30;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:51:45;1.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:53:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:54:16;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:55:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:56:49;2.00;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:58:09;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T00:59:30;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:00:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:02:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:03:18;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:04:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:05:57;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:08:38;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:11:33;1.50;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:13:10;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:14:42;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:16:04;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:17:31;1.50;0.67;0.17
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:20:24;1.50;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:27:39;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:30:00;1.67;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:32:45;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:37:00;0.67;0.17;0.17
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:38:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:39:37;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:40:52;2.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:42:09;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:43:32;1.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:44:49;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:46:13;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:47:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:48:47;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:50:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:51:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:52:34;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:53:47;1.33;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:55:00;3.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:56:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:57:34;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T01:58:51;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:00:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:01:28;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:02:45;1.83;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:04:00;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:05:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:06:34;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:07:55;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:09:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:10:28;2.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:11:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:13:12;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:16:01;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:17:21;3.50;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:18:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:21:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:22:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:23:51;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:25:11;1.00;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:26:27;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:27:41;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:28:56;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:30:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:31:29;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:32:43;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:33:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:35:11;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:36:27;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:37:44;1.33;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:38:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:40:15;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:41:29;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:42:42;2.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:43:56;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:45:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:46:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:47:38;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:48:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:50:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:51:20;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:52:33;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:53:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:54:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:56:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:57:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:58:39;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T02:59:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:01:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:02:19;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:03:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:04:46;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:06:10;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:07:25;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:08:38;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:09:52;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:11:05;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:12:19;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:13:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:14:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:15:59;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:17:12;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:18:26;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:19:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:20:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:22:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:23:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:24:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:25:50;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:27:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:28:16;2.50;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:29:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:30:42;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:31:56;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:33:10;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:34:24;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:35:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:36:51;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:38:04;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:39:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:40:31;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:41:45;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:42:59;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:44:12;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:45:25;3.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:46:39;1.17;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:47:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:49:07;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:50:24;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:51:41;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:52:55;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:54:09;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:55:22;4.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:56:36;3.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:57:50;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T03:59:04;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:00:19;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:01:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:02:46;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:03:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:05:13;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:06:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:07:43;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:08:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:10:11;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:11:24;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:12:38;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:13:53;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:15:06;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:16:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:17:33;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:18:47;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:20:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:21:14;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:22:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:23:41;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:24:54;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:26:09;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:27:25;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:28:38;0.83;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:29:52;3.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:31:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:32:19;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:33:32;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:34:46;3.83;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:36:01;0.33;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:37:16;3.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:38:29;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:39:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:40:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:42:09;1.00;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:43:22;0.67;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:44:35;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:45:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:47:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:48:15;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:49:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:50:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:51:59;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:53:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:54:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:55:43;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:56:59;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:58:12;1.50;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T04:59:26;2.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:00:39;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:01:52;3.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:03:05;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:04:19;2.83;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:05:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:06:45;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:07:58;2.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:09:12;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:10:25;3.67;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:11:38;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:12:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:14:04;2.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:15:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:16:31;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:17:44;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:18:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:20:12;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:21:25;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:22:39;1.33;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:23:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:25:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:26:19;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:27:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:28:45;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:29:58;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:31:11;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:32:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:33:38;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:34:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:36:12;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:37:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:38:40;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:39:54;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:41:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:42:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:43:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:44:52;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:46:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:47:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:48:33;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:49:47;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:51:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:52:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:53:28;1.83;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:54:41;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:55:55;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:57:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:58:21;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T05:59:34;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:00:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:02:01;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:03:15;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:04:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:05:47;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:07:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:08:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:09:30;1.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:15:18;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:21:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:24:57;1.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:26:37;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:29:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:32:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:35:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:42:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:43:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:46:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:50:40;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:52:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:53:33;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:55:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:56:40;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:57:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T06:59:19;0.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:00:39;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:01:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:03:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:04:48;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:06:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:07:31;0.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:09:02;0.83;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:10:26;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:11:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:13:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:14:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:15:43;1.67;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-04-01T07:17:15;1.17;0.17;0.00
