sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-04-01T00:00:56;0.89;0.87;0.76;0.59;4.71;4.71;4.68;4.53;3.80;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:03:24;0.83;0.81;0.71;0.55;4.41;4.41;4.38;4.24;3.56;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:05:51;0.93;0.91;0.79;0.61;4.93;4.92;4.89;4.73;3.97;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:08:18;1.00;0.98;0.85;0.65;5.22;5.22;5.18;5.01;4.19;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T00:10:43;1.09;1.06;0.93;0.72;5.76;5.76;5.72;5.54;4.65;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:13:10;0.94;0.91;0.80;0.62;4.96;4.96;4.93;4.77;4.00;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:15:36;1.01;0.98;0.86;0.67;5.36;5.35;5.32;5.15;4.33;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:18:02;0.94;0.92;0.80;0.62;4.97;4.97;4.94;4.78;4.01;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:20:28;0.78;0.76;0.67;0.52;4.18;4.17;4.15;4.02;3.38;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T00:22:54;0.78;0.76;0.67;0.53;4.22;4.22;4.20;4.07;3.43;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:25:20;0.90;0.88;0.78;0.62;4.98;4.98;4.95;4.81;4.07;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T00:27:47;0.80;0.78;0.69;0.55;4.41;4.40;4.38;4.26;3.60;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T00:30:14;0.76;0.74;0.66;0.52;4.21;4.20;4.18;4.07;3.44;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T00:32:40;0.69;0.68;0.60;0.48;3.85;3.84;3.82;3.72;3.14;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:35:06;0.64;0.63;0.56;0.44;3.56;3.56;3.54;3.44;2.91;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:37:34;0.70;0.68;0.61;0.49;3.90;3.90;3.88;3.78;3.20;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:40:02;0.71;0.69;0.62;0.49;3.96;3.96;3.94;3.83;3.24;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T00:42:33;0.71;0.70;0.62;0.50;4.04;4.04;4.02;3.92;3.32;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T00:45:21;0.76;0.74;0.67;0.54;4.33;4.32;4.30;4.20;3.56;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T00:47:56;0.76;0.75;0.67;0.55;4.38;4.38;4.36;4.26;3.62;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T00:50:29;0.74;0.73;0.66;0.54;4.34;4.34;4.32;4.22;3.59;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T00:52:59;0.66;0.65;0.59;0.49;3.91;3.90;3.89;3.81;3.25;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T00:55:27;0.74;0.72;0.65;0.53;4.24;4.24;4.22;4.12;3.50;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T00:57:57;0.68;0.67;0.59;0.48;3.84;3.84;3.82;3.72;3.16;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T01:00:27;0.85;0.83;0.74;0.60;4.82;4.82;4.79;4.67;3.97;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T01:02:53;0.73;0.72;0.65;0.52;4.21;4.20;4.18;4.08;3.47;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T01:05:20;0.63;0.62;0.56;0.46;3.69;3.69;3.67;3.59;3.06;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T01:08:06;0.72;0.71;0.64;0.53;4.25;4.25;4.23;4.13;3.52;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T01:10:46;0.74;0.73;0.65;0.53;4.27;4.26;4.24;4.14;3.52;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T01:18:36;0.87;0.85;0.75;0.59;4.71;4.70;4.68;4.54;3.82;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T01:21:32;0.77;0.75;0.66;0.51;4.13;4.13;4.10;3.98;3.35;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T01:24:49;0.76;0.74;0.65;0.50;3.98;3.98;3.95;3.82;3.20;0.73
65984;SPS30;52748;51.112;5.880;2023-04-01T01:27:29;0.88;0.86;0.75;0.57;4.61;4.60;4.57;4.42;3.70;0.73
65984;SPS30;52748;51.112;5.880;2023-04-01T01:30:14;0.83;0.81;0.70;0.54;4.31;4.31;4.28;4.13;3.45;0.74
65984;SPS30;52748;51.112;5.880;2023-04-01T01:35:56;0.72;0.70;0.61;0.47;3.76;3.76;3.74;3.61;3.03;0.73
65984;SPS30;52748;51.112;5.880;2023-04-01T01:38:29;0.90;0.87;0.75;0.57;4.56;4.56;4.52;4.36;3.63;0.74
65984;SPS30;52748;51.112;5.880;2023-04-01T01:41:01;0.71;0.70;0.60;0.46;3.73;3.73;3.70;3.58;3.00;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T01:43:32;0.77;0.75;0.66;0.51;4.12;4.11;4.09;3.96;3.33;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T01:46:09;0.66;0.64;0.56;0.44;3.56;3.56;3.54;3.43;2.89;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T01:48:40;0.73;0.71;0.63;0.50;4.00;3.99;3.97;3.86;3.26;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T01:51:08;0.84;0.83;0.74;0.60;4.78;4.77;4.75;4.63;3.92;0.69
65984;SPS30;52748;51.112;5.880;2023-04-01T01:53:35;0.59;0.58;0.52;0.42;3.37;3.36;3.35;3.27;2.77;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T01:56:02;0.55;0.54;0.49;0.40;3.20;3.20;3.18;3.11;2.65;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T01:58:33;0.65;0.64;0.57;0.47;3.76;3.76;3.74;3.65;3.10;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T02:01:24;0.61;0.60;0.54;0.45;3.60;3.60;3.58;3.50;2.99;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T02:03:56;0.53;0.52;0.47;0.39;3.12;3.12;3.10;3.04;2.59;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T02:06:26;0.69;0.68;0.61;0.51;4.05;4.05;4.03;3.94;3.36;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T02:09:02;0.73;0.72;0.65;0.54;4.35;4.34;4.33;4.23;3.61;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:11:32;0.64;0.62;0.57;0.47;3.75;3.74;3.73;3.65;3.11;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:14:10;0.59;0.58;0.53;0.44;3.53;3.52;3.51;3.44;2.94;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:19:25;0.67;0.66;0.59;0.49;3.91;3.91;3.89;3.80;3.24;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:21:59;0.66;0.64;0.58;0.47;3.78;3.78;3.76;3.67;3.12;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:24:30;0.61;0.60;0.54;0.43;3.47;3.47;3.45;3.37;2.86;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:27:00;0.62;0.60;0.54;0.44;3.53;3.53;3.51;3.43;2.91;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T02:29:27;0.54;0.53;0.48;0.39;3.13;3.13;3.11;3.04;2.59;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T02:31:53;0.58;0.57;0.51;0.42;3.40;3.40;3.38;3.31;2.82;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:34:21;0.52;0.51;0.46;0.38;3.08;3.08;3.07;3.00;2.57;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:36:49;0.60;0.58;0.53;0.44;3.52;3.51;3.50;3.42;2.92;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:39:16;0.51;0.50;0.46;0.38;3.01;3.01;2.99;2.93;2.50;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:41:44;0.61;0.60;0.55;0.45;3.63;3.63;3.61;3.54;3.02;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:44:11;0.61;0.60;0.55;0.46;3.69;3.69;3.68;3.60;3.08;0.61
65984;SPS30;52748;51.112;5.880;2023-04-01T02:46:39;0.65;0.64;0.59;0.49;3.92;3.92;3.91;3.83;3.27;0.60
65984;SPS30;52748;51.112;5.880;2023-04-01T02:49:05;0.65;0.64;0.58;0.48;3.88;3.88;3.86;3.78;3.23;0.61
65984;SPS30;52748;51.112;5.880;2023-04-01T02:51:32;0.44;0.43;0.39;0.32;2.58;2.58;2.57;2.51;2.14;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:53:58;0.57;0.56;0.51;0.42;3.36;3.35;3.34;3.27;2.79;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T02:56:24;0.46;0.45;0.41;0.34;2.74;2.74;2.73;2.67;2.29;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T02:58:51;0.45;0.44;0.40;0.34;2.69;2.69;2.68;2.62;2.24;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T03:01:17;0.62;0.61;0.56;0.47;3.73;3.73;3.72;3.64;3.12;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T03:03:43;0.47;0.46;0.42;0.35;2.83;2.83;2.82;2.76;2.36;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T03:06:10;0.57;0.56;0.51;0.42;3.39;3.38;3.37;3.30;2.81;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:08:38;0.55;0.54;0.49;0.41;3.26;3.26;3.25;3.18;2.71;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:11:04;0.51;0.50;0.46;0.38;3.08;3.08;3.07;3.00;2.57;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:13:33;0.53;0.52;0.48;0.40;3.18;3.18;3.16;3.10;2.65;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:15:59;0.55;0.54;0.49;0.41;3.27;3.27;3.26;3.19;2.72;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:18:25;0.47;0.46;0.42;0.35;2.79;2.79;2.78;2.72;2.32;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:20:51;0.51;0.50;0.46;0.38;3.03;3.03;3.01;2.95;2.52;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:23:17;0.46;0.45;0.41;0.33;2.67;2.67;2.66;2.60;2.22;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T03:25:45;0.50;0.49;0.44;0.36;2.92;2.92;2.90;2.84;2.42;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T03:28:12;0.49;0.48;0.44;0.36;2.87;2.87;2.86;2.79;2.38;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T03:30:38;0.62;0.61;0.56;0.46;3.71;3.71;3.69;3.62;3.09;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T03:33:05;0.54;0.53;0.48;0.40;3.21;3.21;3.19;3.13;2.67;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T03:35:32;0.45;0.44;0.41;0.34;2.74;2.74;2.73;2.68;2.29;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T03:37:58;0.53;0.52;0.48;0.41;3.25;3.25;3.23;3.17;2.72;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T03:40:24;0.47;0.46;0.43;0.37;2.93;2.93;2.92;2.87;2.47;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:42:52;0.45;0.45;0.42;0.36;2.86;2.86;2.85;2.81;2.42;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T03:45:18;0.44;0.43;0.40;0.35;2.76;2.76;2.75;2.71;2.33;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T03:47:44;0.51;0.50;0.47;0.40;3.22;3.22;3.21;3.16;2.72;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T03:50:12;0.52;0.51;0.48;0.41;3.28;3.28;3.27;3.22;2.77;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:52:38;0.42;0.41;0.38;0.33;2.64;2.64;2.63;2.59;2.23;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T03:55:04;0.50;0.49;0.46;0.40;3.23;3.23;3.22;3.17;2.74;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T03:57:31;0.47;0.46;0.44;0.38;3.07;3.07;3.06;3.02;2.61;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:00:03;0.45;0.44;0.42;0.36;2.90;2.90;2.89;2.85;2.46;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:02:39;0.42;0.42;0.39;0.34;2.75;2.75;2.74;2.70;2.33;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:05:05;0.41;0.41;0.39;0.34;2.69;2.69;2.68;2.64;2.28;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:07:33;0.47;0.47;0.44;0.39;3.10;3.10;3.09;3.05;2.64;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T04:10:03;0.41;0.41;0.38;0.34;2.70;2.70;2.69;2.66;2.30;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:12:30;0.39;0.38;0.36;0.32;2.54;2.54;2.53;2.50;2.16;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:14:56;0.41;0.40;0.38;0.33;2.65;2.65;2.64;2.60;2.25;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:17:22;0.42;0.42;0.39;0.33;2.66;2.66;2.66;2.61;2.25;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T04:19:48;0.47;0.46;0.43;0.37;2.97;2.96;2.96;2.91;2.51;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:22:14;0.43;0.43;0.40;0.34;2.75;2.75;2.74;2.70;2.32;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:24:40;0.46;0.45;0.42;0.37;2.92;2.92;2.91;2.87;2.47;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:27:09;0.38;0.38;0.36;0.31;2.48;2.48;2.48;2.44;2.11;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:29:43;0.47;0.46;0.43;0.38;3.04;3.04;3.03;2.99;2.59;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:32:09;0.50;0.49;0.47;0.41;3.27;3.27;3.26;3.22;2.78;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:34:35;0.34;0.34;0.32;0.28;2.25;2.25;2.24;2.22;1.92;0.64
65984;SPS30;52748;51.112;5.880;2023-04-01T04:37:01;0.44;0.43;0.41;0.36;2.89;2.89;2.88;2.84;2.46;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:39:31;0.47;0.47;0.45;0.40;3.18;3.18;3.17;3.14;2.72;0.62
65984;SPS30;52748;51.112;5.880;2023-04-01T04:42:00;0.47;0.47;0.45;0.40;3.16;3.16;3.15;3.12;2.70;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T04:44:26;1.01;1.00;0.92;0.77;6.19;6.19;6.16;6.05;5.18;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T04:46:52;4.83;4.62;3.57;2.15;17.41;17.37;17.10;15.75;12.18;0.89
65984;SPS30;52748;51.112;5.880;2023-04-01T04:49:18;3.33;3.15;2.25;1.08;8.83;8.79;8.56;7.42;5.10;0.99
65984;SPS30;52748;51.112;5.880;2023-04-01T04:51:44;2.99;2.83;1.99;0.90;7.38;7.35;7.14;6.07;4.01;1.03
65984;SPS30;52748;51.112;5.880;2023-04-01T04:54:12;2.75;2.59;1.82;0.83;6.76;6.73;6.53;5.56;3.66;1.02
65984;SPS30;52748;51.112;5.880;2023-04-01T04:56:55;2.03;1.91;1.35;0.61;5.01;4.99;4.84;4.12;2.72;1.02
65984;SPS30;52748;51.112;5.880;2023-04-01T04:59:23;1.27;1.20;0.85;0.40;3.24;3.22;3.13;2.69;1.81;1.00
65984;SPS30;52748;51.112;5.880;2023-04-01T05:01:57;1.35;1.27;0.91;0.44;3.62;3.61;3.52;3.06;2.12;0.96
65984;SPS30;52748;51.112;5.880;2023-04-01T05:04:23;1.20;1.13;0.82;0.41;3.34;3.32;3.24;2.85;2.00;0.95
65984;SPS30;52748;51.112;5.880;2023-04-01T05:06:49;1.31;1.25;0.91;0.47;3.81;3.80;3.71;3.28;2.35;0.92
65984;SPS30;52748;51.112;5.880;2023-04-01T05:09:16;1.18;1.12;0.83;0.44;3.61;3.60;3.52;3.15;2.30;0.89
65984;SPS30;52748;51.112;5.880;2023-04-01T05:11:42;0.95;0.90;0.67;0.37;2.99;2.99;2.93;2.63;1.95;0.86
65984;SPS30;52748;51.112;5.880;2023-04-01T05:14:17;1.21;1.15;0.87;0.49;3.99;3.98;3.91;3.55;2.67;0.85
65984;SPS30;52748;51.112;5.880;2023-04-01T05:16:51;1.05;1.01;0.77;0.44;3.59;3.58;3.52;3.21;2.44;0.84
65984;SPS30;52748;51.112;5.880;2023-04-01T05:19:17;0.95;0.91;0.70;0.41;3.30;3.29;3.24;2.96;2.26;0.83
65984;SPS30;52748;51.112;5.880;2023-04-01T05:21:43;0.92;0.88;0.68;0.41;3.29;3.28;3.23;2.97;2.29;0.81
65984;SPS30;52748;51.112;5.880;2023-04-01T05:24:11;0.83;0.80;0.62;0.38;3.08;3.07;3.02;2.80;2.18;0.79
65984;SPS30;52748;51.112;5.880;2023-04-01T05:26:38;0.70;0.67;0.53;0.33;2.66;2.66;2.62;2.44;1.91;0.78
65984;SPS30;52748;51.112;5.880;2023-04-01T05:29:05;0.84;0.81;0.64;0.41;3.28;3.27;3.23;3.01;2.37;0.76
65984;SPS30;52748;51.112;5.880;2023-04-01T05:31:31;0.77;0.74;0.59;0.38;3.10;3.09;3.05;2.86;2.28;0.74
65984;SPS30;52748;51.112;5.880;2023-04-01T05:33:57;0.77;0.74;0.60;0.40;3.22;3.22;3.18;3.00;2.41;0.72
65984;SPS30;52748;51.112;5.880;2023-04-01T05:36:23;0.79;0.76;0.62;0.43;3.46;3.45;3.42;3.24;2.62;0.71
65984;SPS30;52748;51.112;5.880;2023-04-01T05:38:50;0.69;0.66;0.55;0.39;3.11;3.11;3.08;2.93;2.39;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T05:41:18;0.72;0.70;0.58;0.41;3.32;3.32;3.29;3.13;2.57;0.70
65984;SPS30;52748;51.112;5.880;2023-04-01T05:43:45;0.76;0.74;0.62;0.45;3.63;3.63;3.60;3.44;2.84;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T05:46:43;0.58;0.56;0.48;0.35;2.82;2.81;2.79;2.68;2.22;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T05:49:35;0.67;0.65;0.56;0.42;3.34;3.34;3.32;3.19;2.65;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T05:52:02;0.61;0.59;0.51;0.38;3.07;3.06;3.04;2.93;2.44;0.68
65984;SPS30;52748;51.112;5.880;2023-04-01T05:54:29;0.64;0.62;0.54;0.41;3.26;3.25;3.23;3.11;2.60;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T05:56:55;0.49;0.48;0.42;0.32;2.55;2.55;2.53;2.45;2.05;0.67
65984;SPS30;52748;51.112;5.880;2023-04-01T05:59:21;0.53;0.51;0.45;0.35;2.78;2.78;2.76;2.67;2.24;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T06:01:47;0.47;0.46;0.41;0.32;2.56;2.56;2.54;2.47;2.08;0.66
65984;SPS30;52748;51.112;5.880;2023-04-01T06:04:13;0.46;0.45;0.39;0.31;2.51;2.51;2.49;2.42;2.04;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T06:06:41;0.52;0.51;0.46;0.36;2.93;2.92;2.91;2.83;2.40;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T06:09:14;0.46;0.45;0.40;0.32;2.60;2.60;2.59;2.52;2.14;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T06:20:03;0.52;0.50;0.45;0.36;2.92;2.92;2.90;2.83;2.40;0.65
65984;SPS30;52748;51.112;5.880;2023-04-01T06:25:30;0.44;0.43;0.40;0.33;2.63;2.63;2.61;2.56;2.18;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T06:31:18;0.55;0.54;0.49;0.40;3.18;3.18;3.17;3.09;2.63;0.63
65984;SPS30;52748;51.112;5.880;2023-04-01T06:45:11;0.52;0.52;0.50;0.44;3.52;3.52;3.51;3.47;3.01;0.58
65984;SPS30;52748;51.112;5.880;2023-04-01T06:48:22;0.58;0.58;0.55;0.48;3.86;3.86;3.85;3.80;3.29;0.57
65984;SPS30;52748;51.112;5.880;2023-04-01T06:52:04;0.68;0.67;0.64;0.56;4.47;4.47;4.45;4.40;3.80;0.58
65984;SPS30;52748;51.112;5.880;2023-04-01T07:00:48;0.73;0.73;0.72;0.67;5.36;5.36;5.35;5.32;4.66;0.55
65984;SPS30;52748;51.112;5.880;2023-04-01T07:08:55;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T07:11:37;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;4.00;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T07:14:25;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T07:19:42;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.43;0.50
65984;SPS30;52748;51.112;5.880;2023-04-01T07:25:25;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.20;0.49
65984;SPS30;52748;51.112;5.880;2023-04-01T07:28:18;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.71;0.49
65984;SPS30;52748;51.112;5.880;2023-04-01T07:38:58;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.67;0.50
65984;SPS30;52748;51.112;5.880;2023-04-01T08:06:33;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.33;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T08:21:42;0.75;0.74;0.74;0.69;5.53;5.53;5.53;5.51;4.83;0.55
65984;SPS30;52748;51.112;5.880;2023-04-01T08:24:13;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.50;0.54
65984;SPS30;52748;51.112;5.880;2023-04-01T08:26:48;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.72;5.02;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T08:29:22;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.77;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T08:34:47;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.29;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T08:37:31;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.84;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T08:43:09;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.08;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T08:48:35;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.11;0.50
65984;SPS30;52748;51.112;5.880;2023-04-01T08:51:26;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.79;0.48
65984;SPS30;52748;51.112;5.880;2023-04-01T09:00:44;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.31;6.41;0.48
65984;SPS30;52748;51.112;5.880;2023-04-01T09:06:22;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.08;0.46
65984;SPS30;52748;51.112;5.880;2023-04-01T09:14:35;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.74;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T09:17:44;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.20;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T09:20:25;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;6.01;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T09:23:19;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.31;0.50
65984;SPS30;52748;51.112;5.880;2023-04-01T09:29:21;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.86;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T09:37:53;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.89;0.54
65984;SPS30;52748;51.112;5.880;2023-04-01T09:46:32;0.77;0.76;0.74;0.67;5.39;5.39;5.38;5.34;4.65;0.56
65984;SPS30;52748;51.112;5.880;2023-04-01T10:26:33;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.87;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T10:29:53;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.21;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T10:32:38;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.83;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T10:52:24;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.17;0.49
65984;SPS30;52748;51.112;5.880;2023-04-01T11:04:57;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.45;0.49
65984;SPS30;52748;51.112;5.880;2023-04-01T11:13:41;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.43;11.79;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T11:16:36;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.10;9.75;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T11:34:16;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.31;11.69;0.54
65984;SPS30;52748;51.112;5.880;2023-04-01T11:36:58;1.94;1.94;1.92;1.80;14.35;14.34;14.33;14.28;12.50;0.55
65984;SPS30;52748;51.112;5.880;2023-04-01T11:39:54;2.09;2.08;2.04;1.89;15.12;15.11;15.10;15.02;13.13;0.55
65984;SPS30;52748;51.112;5.880;2023-04-01T11:46:12;2.48;2.48;2.48;2.35;18.74;18.73;18.72;18.68;16.40;0.53
65984;SPS30;52748;51.112;5.880;2023-04-01T11:49:07;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.81;18.27;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T11:52:27;2.62;2.62;2.62;2.48;19.78;19.77;19.76;19.72;17.31;0.51
65984;SPS30;52748;51.112;5.880;2023-04-01T12:01:02;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.05;16.73;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T12:09:30;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.45;14.45;0.52
65984;SPS30;52748;51.112;5.880;2023-04-01T12:20:49;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.22;14.24;0.50
