sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62037;SDS011;47991;42.974;12.082;2023-04-01T00:02:52;16.60;;;5.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:05:29;15.50;;;5.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:11:26;14.90;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:14:04;15.10;;;5.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:17:02;12.50;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:19:39;16.50;;;5.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:22:19;20.30;;;5.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:25:06;16.50;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:27:43;20.20;;;5.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:30:35;18.00;;;5.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:33:18;13.10;;;4.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:35:53;17.00;;;5.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:38:23;17.20;;;5.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:40:56;14.20;;;4.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:43:30;11.00;;;3.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:46:03;18.30;;;6.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:48:44;15.60;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:51:26;10.80;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:53:56;16.10;;;4.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:56:32;13.40;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T00:59:17;19.40;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:01:53;18.60;;;5.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:04:36;12.50;;;4.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:07:08;16.10;;;5.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:13:03;16.00;;;4.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:15:58;17.90;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:19:03;18.30;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:21:54;14.20;;;4.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:27:23;15.50;;;5.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:35:57;19.60;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:39:05;13.60;;;5.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:42:30;12.30;;;4.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:45:51;14.50;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:48:49;12.70;;;4.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:51:43;17.80;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:54:17;17.30;;;5.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:57:04;17.90;;;5.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T01:59:50;14.80;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:02:44;16.40;;;4.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:05:21;15.70;;;4.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:08:08;12.50;;;3.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:11:00;11.10;;;3.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:13:50;13.60;;;4.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:16:36;13.10;;;4.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:19:17;12.20;;;4.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:21:59;15.10;;;4.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:24:32;17.20;;;4.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:27:06;14.50;;;4.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:29:51;11.30;;;4.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:32:36;16.60;;;4.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:35:13;10.90;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:37:42;10.80;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:43:13;12.80;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:45:43;16.50;;;3.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:48:16;13.80;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:50:48;10.90;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:53:15;10.90;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:55:42;13.90;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T02:58:09;11.10;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:00:36;14.20;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:03:13;12.50;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:05:42;9.40;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:08:18;15.00;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:10:45;12.50;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:13:17;15.90;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:15:49;12.80;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:18:20;14.30;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:21:21;12.00;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:24:11;16.50;;;3.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:26:50;10.10;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:29:25;12.90;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:31:56;12.50;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:34:38;13.40;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:37:06;15.50;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:39:41;12.20;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:42:11;14.60;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:44:49;14.30;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:47:16;12.60;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:49:43;14.50;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:52:36;14.50;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:55:13;14.40;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T03:57:45;14.30;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:00:15;10.50;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:02:46;20.00;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:05:16;14.20;;;3.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:07:46;12.80;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:12:52;14.40;;;4.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:15:23;13.90;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:18:25;16.60;;;3.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:21:00;14.10;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:23:33;12.00;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:26:18;15.60;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:28:56;14.60;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:31:24;18.10;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:33:51;13.20;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:36:20;15.60;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:38:57;10.50;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:41:36;14.30;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:44:32;23.00;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:47:10;14.30;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:49:43;14.70;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:52:11;17.30;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:54:38;16.40;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:57:05;12.10;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T04:59:41;9.80;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:02:12;10.70;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:04:45;13.80;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:07:44;13.40;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:10:16;11.00;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:12:50;13.70;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:15:37;11.60;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:18:10;11.10;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:20:48;12.50;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:23:21;11.30;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:26:42;13.50;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:29:16;9.40;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:31:52;12.10;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:34:21;15.60;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:37:01;10.70;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:39:36;14.00;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:42:06;13.70;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:44:42;16.00;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:47:33;9.30;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:50:20;11.90;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:55:36;11.90;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T05:58:07;11.70;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:00:41;13.20;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:03:12;16.10;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:05:44;14.30;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:08:17;14.90;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:13:54;11.80;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:25:47;22.50;;;4.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:38:32;16.70;;;3.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:41:47;19.20;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:55:32;13.40;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T06:58:22;13.60;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:01:34;14.00;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:07:50;13.80;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:17:36;15.40;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:20:32;18.80;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:23:22;15.00;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:26:23;19.50;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:29:15;15.00;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:35:30;13.10;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:38:32;11.60;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:51:20;12.00;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T07:57:21;12.30;;;3.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:07:11;14.50;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:11:14;15.10;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:14:08;11.30;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:18:15;11.40;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:20:52;10.80;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:26:32;16.80;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:29:13;12.50;;;3.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:32:26;10.70;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:38:14;21.30;;;3.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T08:53:12;13.70;;;3.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T09:01:58;12.70;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T09:07:57;9.30;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T09:27:07;12.80;;;3.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T09:36:53;12.70;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T09:45:34;9.80;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T10:03:54;7.20;;;1.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T10:19:14;8.90;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T10:30:54;17.60;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T10:33:54;11.30;;;3.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T10:36:51;10.90;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T11:09:19;10.80;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T11:12:25;10.80;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T11:24:21;12.30;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T11:28:07;12.10;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T11:55:06;10.20;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T12:14:57;10.70;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T12:20:41;10.60;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T12:38:24;10.70;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T12:46:41;10.30;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T12:55:43;6.30;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:15:54;9.70;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:18:41;8.70;;;2.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:28:14;7.90;;;1.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:31:06;11.60;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:37:02;7.80;;;2.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:43:16;6.00;;;1.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:49:08;8.00;;;2.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T13:52:02;8.40;;;2.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:04:27;7.60;;;2.40;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:12:13;10.80;;;2.00;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:21:29;16.40;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:24:14;13.00;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:27:21;10.30;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:30:16;8.20;;;2.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:54:21;8.00;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:57:05;7.10;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T14:59:51;10.60;;;2.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T15:08:56;7.70;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T15:15:02;8.40;;;2.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T15:23:46;8.50;;;2.70;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:17:03;9.80;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:20:43;11.90;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:23:58;9.50;;;2.80;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:26:39;10.60;;;2.20;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:38:20;10.60;;;1.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:43:43;10.00;;;2.10;;
62037;SDS011;47991;42.974;12.082;2023-04-01T16:46:41;11.70;;;2.60;;
62037;SDS011;47991;42.974;12.082;2023-04-01T17:03:51;11.30;;;2.90;;
62037;SDS011;47991;42.974;12.082;2023-04-01T17:09:44;15.50;;;3.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T17:16:19;10.10;;;2.30;;
62037;SDS011;47991;42.974;12.082;2023-04-01T17:23:31;9.70;;;2.50;;
62037;SDS011;47991;42.974;12.082;2023-04-01T17:40:50;8.10;;;1.90;;
