sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:01:05;101206.28;;;24.80
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:03:33;101218.75;;;24.93
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:06:02;101228.34;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:08:29;101219.59;;;24.84
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:10:57;101226.84;;;24.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:13:27;101225.69;;;24.83
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:15:55;101221.50;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:18:23;101214.94;;;24.43
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:20:52;101195.41;;;24.52
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:23:20;101201.66;;;24.66
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:25:48;101192.19;;;24.67
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:28:19;101196.44;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:30:47;101198.28;;;24.66
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:33:15;101207.22;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:35:43;101210.56;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:38:11;101215.59;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:40:43;101223.59;;;24.42
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:43:17;101209.06;;;24.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:45:47;101210.81;;;24.42
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:48:23;101204.38;;;24.19
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:51:14;101197.47;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:53:45;101202.94;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:56:27;101205.44;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T00:59:13;101207.19;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:01:41;101202.81;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:04:24;101203.31;;;24.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:08:01;101198.19;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:10:09;101203.38;;;24.93
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:18:10;101193.72;;;24.87
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:26:33;101174.91;;;25.22
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:35:14;101187.84;;;25.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:37:44;101184.41;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:40:14;101191.22;;;24.95
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:42:46;101179.03;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:45:16;101163.50;;;24.90
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:47:46;101165.38;;;24.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:50:16;101162.72;;;24.90
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:52:44;101154.69;;;25.19
64916;BMP280;51427;-27.442;153.014;2023-04-01T01:57:52;101149.69;;;25.35
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:00:21;101153.66;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:02:48;101161.97;;;24.80
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:05:23;101153.44;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:08:08;101137.84;;;25.00
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:10:40;101141.66;;;24.96
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:13:51;101144.75;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:16:22;101141.16;;;25.27
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:18:53;101139.63;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:21:23;101129.78;;;24.95
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:23:53;101124.59;;;25.21
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:26:21;101110.91;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:28:51;101103.75;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:31:19;101107.53;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:33:47;101103.38;;;24.94
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:36:16;101087.66;;;25.24
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:38:45;101090.22;;;24.72
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:41:12;101092.78;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:43:40;101094.16;;;24.66
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:46:07;101097.97;;;24.80
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:48:34;101094.78;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:51:01;101088.91;;;24.85
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:53:29;101087.41;;;24.48
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:55:56;101080.78;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T02:58:23;101069.94;;;24.96
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:00:51;101064.78;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:03:18;101071.19;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:05:45;101067.88;;;25.59
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:08:13;101063.97;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:10:40;101057.69;;;25.67
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:13:07;101061.50;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:15:35;101060.03;;;25.35
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:18:02;101058.19;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:20:30;101053.41;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:22:57;101052.50;;;25.84
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:25:24;101053.97;;;25.87
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:27:51;101052.88;;;25.64
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:30:19;101050.97;;;25.66
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:32:46;101043.81;;;25.52
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:35:13;101058.19;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:37:41;101049.88;;;25.68
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:40:08;101045.31;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:42:35;101051.97;;;25.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:45:04;101045.72;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:47:31;101053.66;;;25.64
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:49:59;101055.94;;;25.67
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:52:26;101045.88;;;25.74
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:54:53;101056.13;;;25.74
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:57:21;101047.69;;;25.89
64916;BMP280;51427;-27.442;153.014;2023-04-01T03:59:48;101043.03;;;25.85
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:02:15;101041.06;;;25.79
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:04:43;101041.84;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:07:10;101042.75;;;25.96
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:09:37;101047.22;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:12:05;101050.03;;;25.75
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:14:32;101056.38;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:17:00;101055.84;;;25.59
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:19:31;101062.53;;;25.70
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:22:00;101068.69;;;25.59
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:24:27;101054.25;;;25.58
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:26:55;101053.94;;;25.61
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:29:22;101067.13;;;25.41
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:31:49;101041.94;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:34:17;101038.56;;;25.61
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:36:45;101040.41;;;25.69
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:39:12;101037.88;;;25.51
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:41:39;101049.19;;;25.41
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:44:07;101055.94;;;25.67
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:46:34;101052.28;;;25.70
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:49:03;101056.94;;;25.74
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:51:30;101063.22;;;25.80
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:54:00;101080.50;;;25.52
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:56:27;101077.97;;;25.60
64916;BMP280;51427;-27.442;153.014;2023-04-01T04:58:55;101062.13;;;25.14
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:01:22;101059.28;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:03:49;101055.88;;;25.09
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:06:18;101048.44;;;25.23
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:08:45;101041.34;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:11:17;101034.94;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:13:45;101027.25;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:16:15;101039.22;;;25.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:18:43;101033.22;;;25.22
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:21:12;101022.91;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:23:40;101028.94;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:26:13;101037.28;;;25.32
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:28:41;101032.41;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:31:08;101037.38;;;25.48
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:33:36;101045.78;;;25.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:36:12;101025.53;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:38:40;101022.47;;;25.44
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:41:08;101028.09;;;25.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:43:36;101024.22;;;25.43
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:46:04;101023.09;;;25.46
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:48:32;101026.72;;;25.35
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:51:01;101023.25;;;25.44
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:53:29;101032.25;;;25.23
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:55:56;101030.22;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-04-01T05:58:23;101035.38;;;25.34
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:00:50;101032.72;;;25.18
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:03:18;101028.00;;;25.06
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:05:45;101032.22;;;24.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:08:17;101032.38;;;25.21
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:19:27;101011.75;;;24.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:22:17;101006.47;;;24.99
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:35:36;101035.88;;;24.78
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:41:17;101042.81;;;24.85
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:43:54;101048.59;;;24.70
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:51:59;101043.94;;;24.83
64916;BMP280;51427;-27.442;153.014;2023-04-01T06:57:42;101037.50;;;24.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:00:30;101039.19;;;24.53
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:05:34;101054.69;;;24.52
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:08:06;101056.28;;;24.70
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:10:41;101060.25;;;24.64
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:19:05;101070.91;;;24.43
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:24:49;101076.44;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:27:15;101094.34;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:29:42;101088.44;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:35:23;101076.75;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:43:28;101071.63;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:52:06;101070.22;;;23.78
64916;BMP280;51427;-27.442;153.014;2023-04-01T07:54:49;101077.69;;;24.25
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:00:19;101077.16;;;24.48
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:03:12;101089.69;;;24.51
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:16:16;101093.41;;;23.67
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:21:39;101116.34;;;23.86
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:32:27;101128.41;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:35:14;101127.75;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:37:42;101132.06;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:40:45;101125.34;;;24.26
64916;BMP280;51427;-27.442;153.014;2023-04-01T08:43:41;101130.31;;;24.01
64916;BMP280;51427;-27.442;153.014;2023-04-01T09:00:33;101157.22;;;23.86
64916;BMP280;51427;-27.442;153.014;2023-04-01T09:02:53;101176.94;;;23.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T09:11:50;101183.97;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:01:34;101243.47;;;22.29
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:10:15;101293.88;;;21.85
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:29:48;101302.50;;;21.62
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:32:39;101296.31;;;21.86
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:38:32;101300.31;;;22.00
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:46:44;101293.22;;;22.03
64916;BMP280;51427;-27.442;153.014;2023-04-01T10:56:10;101301.50;;;22.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:10:04;101291.22;;;22.07
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:18:27;101288.72;;;21.96
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:27:16;101298.66;;;21.26
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:44:20;101285.44;;;21.42
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:50:08;101279.22;;;21.25
64916;BMP280;51427;-27.442;153.014;2023-04-01T11:59:02;101277.88;;;20.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:04:55;101275.81;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:07:51;101268.63;;;20.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:10:46;101271.16;;;20.87
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:21:35;101268.41;;;20.79
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:24:22;101270.25;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-04-01T12:57:32;101266.84;;;20.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:08:43;101263.22;;;20.14
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:19:31;101260.25;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:22:10;101252.28;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:24:56;101257.09;;;20.27
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:27:42;101253.75;;;20.16
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:32:55;101252.88;;;20.39
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:38:14;101255.56;;;19.80
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:41:18;101251.75;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:43:39;101250.19;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:48:45;101255.38;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:51:29;101249.16;;;19.63
64916;BMP280;51427;-27.442;153.014;2023-04-01T13:54:22;101254.78;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:25:29;101247.44;;;19.64
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:28:21;101246.34;;;19.55
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:31:23;101240.69;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:34:18;101243.59;;;19.58
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:37:07;101243.75;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:48:28;101240.34;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:51:49;101243.38;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:56:51;101234.59;;;19.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T14:59:28;101230.59;;;19.40
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:02:02;101232.75;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:04:50;101232.44;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:13:20;101217.41;;;19.35
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:23:57;101207.16;;;19.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:29:30;101215.78;;;19.10
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:40:24;101206.00;;;19.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T15:43:06;101205.63;;;18.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:11:33;101182.78;;;18.75
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:22:33;101174.34;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:33:52;101161.97;;;18.22
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:41:49;101164.19;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:44:20;101153.75;;;18.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:47:09;101155.47;;;18.43
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:49:56;101153.38;;;18.24
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:55:19;101153.66;;;18.20
64916;BMP280;51427;-27.442;153.014;2023-04-01T16:57:57;101155.97;;;18.11
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:01:16;101160.84;;;18.01
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:04:04;101153.84;;;18.42
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:06:44;101149.91;;;18.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:09:29;101155.59;;;18.41
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:12:21;101150.25;;;18.21
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:17:45;101151.63;;;18.37
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:34:06;101161.94;;;17.97
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:36:51;101173.59;;;17.87
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:42:32;101182.81;;;17.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:48:08;101179.59;;;18.23
64916;BMP280;51427;-27.442;153.014;2023-04-01T17:56:55;101183.16;;;18.21
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:02:25;101191.34;;;18.37
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:05:04;101197.94;;;18.02
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:13:25;101185.75;;;17.82
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:19:14;101186.41;;;17.72
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:21:50;101202.00;;;17.40
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:27:23;101208.59;;;17.68
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:30:01;101207.66;;;17.57
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:32:47;101214.09;;;17.49
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:38:15;101208.28;;;17.61
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:46:17;101219.47;;;17.30
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:52:15;101228.06;;;17.42
64916;BMP280;51427;-27.442;153.014;2023-04-01T18:57:52;101243.78;;;17.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:00:51;101241.47;;;17.02
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:07:01;101246.00;;;16.70
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:09:46;101250.16;;;16.98
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:17:38;101265.50;;;16.81
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:20:18;101266.50;;;16.65
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:25:29;101269.31;;;16.61
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:31:16;101267.16;;;16.82
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:38:56;101286.53;;;16.82
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:41:45;101286.88;;;17.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:44:30;101280.84;;;17.06
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:50:00;101295.25;;;17.18
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:52:40;101299.44;;;17.05
64916;BMP280;51427;-27.442;153.014;2023-04-01T19:58:06;101296.38;;;16.86
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:00:44;101295.84;;;16.81
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:06:55;101297.09;;;16.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:11:53;101304.66;;;16.75
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:14:44;101308.47;;;16.81
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:17:42;101298.28;;;17.38
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:25:30;101304.47;;;17.47
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:43:22;101337.53;;;18.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:48:41;101342.09;;;18.81
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:51:28;101340.88;;;18.99
64916;BMP280;51427;-27.442;153.014;2023-04-01T20:54:26;101342.88;;;19.31
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:08:59;101354.16;;;20.21
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:11:52;101352.25;;;20.46
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:25:33;101363.91;;;21.05
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:31:15;101371.06;;;21.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:34:04;101377.00;;;21.22
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:39:28;101381.81;;;20.92
64916;BMP280;51427;-27.442;153.014;2023-04-01T21:44:47;101389.13;;;20.97
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:04:17;101412.03;;;21.40
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:06:56;101415.19;;;21.44
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:09:38;101406.72;;;21.54
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:17:49;101417.00;;;22.27
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:22:59;101408.28;;;21.99
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:28:05;101417.91;;;21.95
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:30:51;101427.06;;;22.18
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:41:54;101421.06;;;22.91
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:45:10;101433.31;;;22.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:50:21;101434.63;;;22.71
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:53:00;101433.75;;;22.61
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:55:34;101435.69;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-04-01T22:58:08;101444.28;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:00:41;101428.28;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:05:54;101423.72;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:08:43;101437.13;;;23.22
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:25:01;101438.78;;;24.39
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:38:37;101421.44;;;24.88
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:41:06;101418.81;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:43:37;101412.75;;;25.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:46:06;101417.53;;;25.83
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:48:40;101412.16;;;25.33
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:54:18;101414.38;;;25.72
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:56:53;101411.59;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-04-01T23:59:32;101417.94;;;26.05
