sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:00:44;60;17;;151;149596
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:03:15;67;17;;169;149217
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:05:43;71;17;;181;152510
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:08:14;60;16;;152;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:10:44;65;17;;163;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:13:22;59;16;;149;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:15:51;74;17;;183;147042
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:18:15;64;17;;165;152914
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:20:47;62;18;;157;150957
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:23:22;48;16;;121;150212
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:25:49;65;17;;164;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:28:23;66;16;;167;151105
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:30:48;56;17;;140;148372
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:33:48;69;16;;178;152987
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:35:55;69;17;;175;150402
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:38:25;73;16;;183;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:40:59;57;16;;145;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:43:23;57;17;;143;148387
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:45:59;57;16;;147;152412
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:48:23;63;16;;160;151752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:50:58;62;17;;155;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:53:24;56;16;;144;151652
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:56:14;65;17;;165;150375
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T00:58:27;59;18;;151;151510
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:00:58;55;17;;139;151301
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:03:48;64;17;;161;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:06:02;53;16;;133;150002
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:08:44;59;17;;151;151649
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:10:59;60;17;;152;150132
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:13:51;56;16;;142;150336
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:16:20;60;17;;153;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:18:35;59;16;;148;148039
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:23:42;57;16;;143;150030
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:29:11;58;16;;144;146441
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:31:12;64;17;;164;153588
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:33:50;60;17;;153;151384
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:36:04;54;15;;137;150045
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:38:34;56;17;;142;150317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:41:06;69;16;;176;151591
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:43:49;66;17;;166;148906
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:46:09;54;16;;138;151317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:48:37;58;17;;147;151919
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:51:07;52;16;;132;149762
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:53:37;55;16;;139;150528
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T01:56:09;63;17;;160;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:01:09;55;17;;138;149586
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:03:39;57;16;;145;151340
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:06:23;62;17;;157;149808
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:11:10;55;16;;139;150882
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:13:43;60;17;;151;149092
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:16:23;61;18;;157;152114
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:18:50;56;16;;142;150037
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:21:12;53;17;;135;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:23:49;66;16;;167;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:26:13;72;16;;180;148881
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:28:49;59;17;;152;152434
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:31:14;71;17;;180;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:33:50;70;18;;178;150681
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:36:22;62;17;;157;151410
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:38:51;57;17;;144;150177
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:41:40;57;16;;143;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:43:49;60;16;;151;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:46:17;62;17;;155;149271
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:48:48;63;17;;159;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:51:17;50;16;;128;151298
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:53:49;59;17;;146;148200
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:56:35;66;16;;168;152509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T02:58:49;56;18;;142;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:01:19;67;17;;168;150165
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:03:49;55;16;;140;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:06:25;60;17;;151;149943
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:08:49;56;16;;140;147913
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:11:35;58;16;;149;151654
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:16:20;51;17;;129;150797
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:18:52;59;16;;150;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:21:21;64;17;;161;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:23:51;62;17;;156;150085
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:26:27;64;17;;161;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:29:00;62;17;;156;150939
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:31:25;47;16;;119;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:36:24;60;17;;151;148526
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:39:03;54;17;;138;152185
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:46:25;60;16;;152;150571
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:48:55;51;17;;129;150965
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:51:25;54;17;;135;149853
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:53:55;51;16;;126;147631
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:56:41;57;18;;146;151653
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T03:59:02;68;17;;169;148944
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:01:28;65;18;;165;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:03:56;62;19;;156;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:06:27;63;17;;162;152338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:08:57;54;17;;136;148826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:11:37;60;17;;153;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:14:10;64;17;;160;149812
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:16:28;63;18;;160;151045
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:19:16;60;17;;150;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:21:29;64;16;;159;147916
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:26:41;56;16;;144;154207
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:31:31;62;16;;158;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:34:03;64;17;;161;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:36:40;59;17;;149;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:39:10;59;17;;148;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:41:48;66;17;;167;150489
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:44:13;56;17;;144;151596
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:46:34;60;17;;152;150887
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:51:36;62;17;;159;152887
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:54:23;59;17;;147;147739
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T04:56:41;65;18;;167;153033
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:01:36;55;16;;138;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:04:06;55;17;;140;150842
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:06:45;53;16;;134;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:09:07;57;16;;143;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:11:37;62;17;;156;150867
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:14:11;56;17;;142;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:16:39;57;16;;144;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:19:08;57;17;;145;151656
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:21:38;67;17;;167;148937
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:24:09;56;17;;141;150842
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:26:39;60;17;;153;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:29:32;60;17;;152;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:31:40;58;18;;146;148475
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:34:10;51;17;;132;152355
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:36:42;60;16;;151;149577
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:39:11;64;18;;162;151294
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:41:43;56;16;;141;150198
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:44:34;66;18;;165;148883
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:46:43;60;16;;155;153140
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:49:27;65;18;;163;148364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:51:43;52;16;;131;149263
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:54:15;70;18;;180;153165
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:56:49;52;16;;129;147426
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T05:59:20;64;17;;165;153040
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:01:45;64;17;;162;150977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:04:16;59;17;;148;149750
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:06:52;51;16;;130;150847
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:09:19;58;16;;145;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:12:07;57;16;;143;149368
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:16:59;59;17;;148;150265
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:19:20;54;16;;137;151241
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:21:50;64;18;;163;151481
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:24:34;60;17;;152;149792
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:29:56;55;16;;139;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:44:23;54;16;;137;150575
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:46:57;58;17;;145;149542
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:49:46;62;16;;158;152738
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:54:26;45;16;;114;149996
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:57:03;63;16;;159;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T06:59:27;59;17;;150;151336
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:02:28;60;17;;150;149272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:04:29;57;16;;145;152034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:07:09;58;16;;147;150382
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:09:31;69;19;;175;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:12:15;61;17;;152;147777
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:14:30;51;16;;133;153663
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:17:14;49;16;;124;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:19:32;58;16;;146;149413
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:24:33;56;17;;139;147097
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:27:12;54;16;;140;153534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:29:32;63;17;;155;147062
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:37:06;62;16;;156;149934
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:49:40;55;15;;134;146056
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:52:15;63;16;;165;155120
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:54:42;64;16;;159;149053
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T07:57:16;57;16;;144;151250
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:07:23;61;16;;152;148323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:09:43;59;15;;150;152053
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:14:55;61;16;;152;148327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:17:28;53;15;;135;151286
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:22:16;73;16;;180;146736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:24:50;58;16;;151;153978
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:27:17;58;15;;147;150580
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:29:55;57;15;;145;150673
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:32:18;65;15;;164;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:34:50;56;15;;142;151141
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:37:19;56;15;;142;150703
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:42:37;58;16;;146;150859
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:45:02;55;16;;140;150409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:50:16;56;16;;142;152109
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:52:34;57;16;;145;150827
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:55:03;65;15;;163;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T08:59:56;53;15;;136;151513
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:02:44;58;15;;146;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:05:16;56;15;;141;150108
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:07:53;53;16;;134;149210
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:12:49;56;15;;144;152078
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:15:01;56;16;;141;149160
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:22:49;56;15;;143;150850
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:27:43;63;17;;162;152788
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:35:22;63;16;;158;149488
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:37:36;55;16;;139;151106
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:42:42;46;15;;117;151544
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:45:26;54;15;;136;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T09:47:43;62;16;;155;148277
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:00:21;48;16;;122;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:15:18;63;15;;162;152216
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:25:25;57;16;;142;147178
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:32:49;60;18;;150;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:35:35;61;17;;155;151213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:45:38;53;15;;134;151130
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:50:25;61;16;;155;152227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:52:54;57;16;;144;150564
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T10:57:58;60;15;;155;152888
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:05:29;59;16;;151;151049
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:08:07;59;15;;149;149143
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:10:46;57;16;;146;151388
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:13:04;62;15;;155;148543
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:20:28;65;16;;163;149663
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:27:59;60;15;;154;151570
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:30:33;60;15;;152;
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:33:07;51;15;;129;149576
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:35:28;67;15;;171;151219
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:43:06;61;16;;152;148760
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:45:35;53;15;;136;152346
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:55:39;66;16;;166;150210
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T11:58:06;63;15;;160;150136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:00:33;59;16;;150;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:05:38;60;16;;151;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:08:04;72;15;;182;150620
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:10:49;62;16;;157;150894
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:20:38;67;16;;169;151039
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:28:20;54;15;;138;151267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:35:55;59;15;;151;151263
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:40:59;68;15;;174;151410
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T12:55:46;62;15;;158;150602
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:08:29;60;15;;150;148339
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:10:56;64;15;;162;151708
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:15:58;59;15;;150;150187
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:18:23;56;15;;141;150806
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:23:37;59;15;;150;150614
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:26:07;59;15;;147;148389
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:28:41;58;15;;148;151200
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:30:59;59;15;;146;148148
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:33:30;61;15;;158;153011
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:43:42;59;15;;147;149075
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T13:55:59;62;15;;155;149712
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:01:13;58;15;;146;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:08:58;57;15;;143;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:13:32;62;16;;155;148640
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:18:39;56;15;;141;149391
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:21:20;60;15;;150;149525
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:31:20;70;16;;176;150362
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:33:38;59;15;;150;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:41:19;60;15;;153;151032
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:46:23;61;15;;157;152503
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:51:10;53;15;;134;150025
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:54:04;55;15;;141;151397
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:56:08;58;16;;145;149101
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T14:58:42;59;15;;149;150797
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:06:27;60;15;;148;146934
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:08:49;57;15;;147;154144
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:11:21;54;16;;136;150852
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:16:29;58;15;;143;147642
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:19:00;54;15;;140;152819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:26:32;56;15;;141;151034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:29:09;57;15;;143;149648
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:31:22;66;15;;165;149645
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:33:59;62;16;;159;151554
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:36:42;53;15;;134;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:38:54;62;15;;158;151792
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:41:28;58;15;;143;146332
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:53:56;57;15;;148;153557
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T15:56:25;52;15;;132;152137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:04:24;73;15;;183;149304
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:06:36;61;16;;156;151722
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:09:02;57;16;;145;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:14:08;53;15;;136;153281
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:16:44;57;16;;145;151018
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:21:49;53;15;;132;149411
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:23:59;58;15;;146;150121
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:26:43;47;15;;121;151607
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:29:27;60;15;;153;151131
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:31:43;59;15;;150;150120
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:34:19;55;15;;140;150701
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:36:40;64;15;;160;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:39:09;62;15;;156;150236
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:46:43;60;15;;153;151453
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:51:36;56;15;;141;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T16:56:38;60;15;;148;147548
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:01:55;62;15;;157;150639
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:04:11;59;15;;148;149989
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:06:45;55;15;;137;149225
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:09:17;55;15;;141;151640
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:11:55;54;15;;137;150760
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:19:17;61;15;;154;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:27:03;66;15;;168;150714
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:29:46;57;15;;144;149844
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:31:53;58;15;;146;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:37:06;59;15;;150;152309
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:39:33;47;15;;118;149510
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:42:01;54;15;;137;151694
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:44:23;59;15;;149;150023
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:49:32;67;15;;170;150901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T17:52:00;55;15;;139;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:04:29;50;15;;125;148658
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:14:56;55;15;;138;149121
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:24:30;59;15;;149;150922
