sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:00:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:02:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:05:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:07:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:09:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:12:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:14:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:17:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:19:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:22:03;2;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:24:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:26:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:29:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:31:43;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:34:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:36:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:38:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:41:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:43:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:46:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:48:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:51:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:53:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:55:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T00:58:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:00:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:03:09;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:05:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:08:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:10:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:12:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:15:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:17:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:22:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:24:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:27:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:29:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:32:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:34:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:37:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:39:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:41:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:44:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:46:40;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:49:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:51:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:53:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:56:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T01:58:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:01:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:03:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:06:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:08:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:10:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:13:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:15:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:18:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:20:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:22:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:25:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:27:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:30:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:32:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:35:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:37:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:39:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:42:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:44:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:47:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:49:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:51:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:54:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:56:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T02:59:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:01:36;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:04:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:06:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:08:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:11:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:13:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:16:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:18:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:20:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:23:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:25:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:28:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:30:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:33:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:35:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:37:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:40:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:42:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:45:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:47:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:49:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:52:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:54:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:57:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T03:59:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:02:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:04:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:06:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:09:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:11:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:14:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:16:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:18:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:21:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:23:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:26:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:28:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:31:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:33:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:35:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:38:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:40:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:43:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:45:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:47:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:50:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:52:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:55:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T04:57:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:00:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:02:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:04:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:07:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:09:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:12:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:14:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:16:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:19:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:21:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:24:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:26:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:29:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:31:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:33:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:36:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:38:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:41:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:43:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:46:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:48:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:50:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:53:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:55:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T05:58:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:00:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:02:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:05:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:07:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:10:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:12:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:15:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:17:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:19:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:24:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:27:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:32:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:34:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:36:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:39:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:41:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:44:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:46:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:48:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:51:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:53:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:56:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T06:58:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:00:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:03:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:05:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:08:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:10:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:13:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:15:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:17:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:20:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:22:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:25:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:27:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:29:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:32:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:34:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:37:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:39:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:42:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:44:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:46:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:49:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:51:43;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:54:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:56:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T07:58:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:01:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:03:53;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:06:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:08:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:11:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:13:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:15:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:18:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:20:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:23:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:25:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:27:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:30:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:32:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:35:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:37:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:40:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:47:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:49:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:52:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:54:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:56:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T08:59:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:01:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:04:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:06:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:11:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:13:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:16:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:18:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:23:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:26:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:28:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:35:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:38:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:40:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:45:23;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:47:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:52:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T09:55:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:14:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:28:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:36:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:40:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:45:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T10:48:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:00:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:17:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:24:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:26:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:31:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:34:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:36:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:39:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:41:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:43:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:46:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:48:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:51:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:53:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T11:55:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:03:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:05:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:08:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:10:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:12:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:15:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:17:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:20:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:22:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:24:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:27:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:29:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:32:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:34:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:36:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:41:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:44:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:46:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:49:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:51:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:56:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T12:58:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:01:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:03:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:08:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:10:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:15:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:18:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:20:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:22:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:25:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:27:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:30:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:32:34;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:35:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:37:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:39:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:42:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:44:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:47:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:52:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:54:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T13:56:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:01:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:06:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:08:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:11:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:13:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:16:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:18:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:20:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:23:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:25:48;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:28:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:30:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:33:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:35:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:40:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:42:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:45:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:49:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:52:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:54:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:57:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T14:59:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:02:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:09:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:11:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:14:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:16:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:18:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:23:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:26:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:28:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:31:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:33:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:35:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:38:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:40:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:43:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:45:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:47:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:50:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:52:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:55:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T15:57:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:00:06;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:02:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:04:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:07:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:12:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:14:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:17:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:19:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:21:48;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:24:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:26:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:29:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:31:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:33:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-01T16:38:43;2;0;
