sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:01:49;76;39;;196;152942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:04:21;67;35;;170;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:06:52;68;35;;171;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:09:20;71;37;;179;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:11:51;75;36;;190;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:14:21;69;34;;173;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:16:53;66;37;;169;151505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:19:22;77;36;;193;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:21:53;70;36;;176;149031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:24:23;73;47;;187;152617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:26:54;73;44;;184;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:29:28;72;38;;181;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:31:55;59;38;;150;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:34:26;68;38;;173;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:36:56;69;40;;174;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:39:30;71;36;;179;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:41:57;78;42;;194;148629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:44:29;59;36;;151;151507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:46:58;72;44;;183;151846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:49:30;66;42;;163;147895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:51:59;73;42;;188;153076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:54:30;77;44;;195;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:57:02;60;41;;152;150916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T00:59:32;65;40;;163;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:02:01;66;40;;165;149745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:04:33;73;43;;186;151915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:17:09;66;44;;166;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:19:43;78;43;;198;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:22:11;81;45;;204;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:24:39;78;45;;197;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:27:07;72;43;;182;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:32:10;68;41;;173;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:37:09;65;42;;165;152259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:39:39;61;40;;155;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:42:11;75;44;;190;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:44:40;64;39;;162;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:47:11;73;45;;184;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:49:41;70;43;;177;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T01:52:12;77;42;;197;152390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T02:09:45;69;41;;175;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T02:12:17;65;41;;159;145902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T02:14:47;72;42;;185;152179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T02:17:16;70;44;;179;152197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T02:19:50;69;40;;172;147731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:15:31;70;45;;175;148995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:33:03;70;40;;177;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:35:35;71;42;;178;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:43:07;76;43;;192;150916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:45:36;64;40;;162;150868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:53:10;83;47;;213;152447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T06:55:38;75;42;;188;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:00:36;71;40;;177;149487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:05:36;75;42;;191;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:08:08;69;42;;175;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:15:39;73;43;;183;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:18:12;65;40;;164;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:20:38;67;40;;169;149254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:23:12;70;41;;174;148968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:25:41;63;40;;162;152940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:28:14;76;42;;192;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:33:14;73;44;;183;149017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:35:44;68;39;;172;151646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:38:16;78;44;;196;149441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:45:47;71;43;;180;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T07:55:46;66;38;;167;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:00:50;68;39;;171;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:03:19;77;42;;195;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:10:49;73;39;;184;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:15:50;70;34;;177;151676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:30:53;75;35;;186;148064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T08:51:01;67;34;;169;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:11:04;67;38;;169;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:16:05;77;36;;190;147920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:21:04;78;36;;198;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:26:08;78;38;;195;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:31:06;67;34;;170;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:41:10;71;35;;176;147898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:51:09;70;35;;176;149911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T09:53:36;60;31;;151;150785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:03:42;69;33;;176;152756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:08:43;72;36;;182;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:18:44;66;32;;167;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:26:16;67;32;;169;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:33:46;74;31;;186;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T10:53:49;71;32;;178;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:13:53;65;33;;165;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:33:54;71;35;;184;154100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:36:26;66;34;;166;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:38:57;60;37;;152;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:46:24;67;33;;172;151837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:51:29;75;33;;190;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:53:59;61;29;;152;148854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T11:58:58;73;32;;188;152852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:01:26;66;26;;165;148302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:04:00;74;30;;189;152335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:09:01;66;29;;167;149683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:13:59;70;29;;175;149218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:16:36;69;31;;176;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:19:03;68;31;;166;146341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:21:29;60;28;;156;154098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:36:35;74;32;;182;147021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:39:06;74;32;;189;152819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:54:07;80;35;;202;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T12:56:36;72;30;;181;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:01:41;62;29;;158;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:11:38;69;30;;176;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:14:08;74;34;;187;150611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:16:38;75;33;;189;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:26:39;67;35;;170;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:29:10;75;33;;188;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:31:41;67;32;;168;149035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:36:44;67;30;;169;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:41:40;73;34;;184;149260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:56:43;62;33;;157;150175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T13:59:17;67;32;;168;150223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:06:58;65;34;;165;151207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:09:19;71;33;;179;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:21:47;74;32;;184;148874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:24:17;67;32;;171;151792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:29:18;64;34;;164;151690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:34:21;60;33;;152;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:49:20;79;34;;199;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:51:49;66;33;;167;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T14:56:51;63;32;;157;149204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:04:26;69;33;;175;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:07:00;61;32;;155;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:19:28;67;33;;169;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:21:59;64;31;;159;148883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:24:24;74;35;;188;152173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:29:32;74;34;;184;148997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:32:01;66;33;;165;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:36:57;67;35;;168;148929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:39:37;66;33;;169;152834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:46:58;64;33;;164;152957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:49:34;76;34;;192;149613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T15:57:06;56;32;;142;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:07:04;67;33;;169;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:19:39;69;37;;173;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:22:06;64;35;;162;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:24:38;64;32;;163;151719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:29:42;78;35;;196;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:32:14;66;36;;168;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:34:40;67;32;;169;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T16:57:15;60;32;;151;149779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:02:16;63;34;;156;146740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:14:46;72;37;;181;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:27:18;71;34;;178;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:32:18;74;39;;187;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:34:53;67;34;;168;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:37:20;70;36;;178;151044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:42:22;75;37;;188;149730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:44:54;74;36;;187;151430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:49:54;77;41;;194;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:52:24;59;35;;150;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T17:57:25;63;36;;158;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:02:25;74;36;;186;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:04:56;71;36;;173;145070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:12:28;68;36;;173;151273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:17:25;61;36;;154;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:22:26;72;38;;181;149437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:32:28;67;36;;172;152303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:35:00;73;36;;182;148375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:37:28;62;33;;158;151619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:40:00;81;39;;204;149893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:49:59;67;36;;168;150425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T18:52:32;71;36;;181;150885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:00:04;73;36;;182;149535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:02:33;74;36;;184;147563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:05:04;77;37;;201;154656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:10:06;63;35;;158;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:12:34;69;38;;176;151083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:15:05;72;36;;182;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:17:35;68;37;;170;149139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:20:06;70;35;;177;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:22:36;70;38;;176;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:27:34;68;37;;170;148468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:37:38;61;34;;153;149607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:45:14;70;39;;175;148009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:50:17;69;35;;175;151901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:52:38;67;37;;168;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T19:57:43;72;38;;182;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:07:41;78;39;;194;148990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:10:14;62;33;;158;151467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:17:43;79;40;;195;147495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:25:17;68;37;;171;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:37:49;73;37;;184;150935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:45:22;65;32;;165;150246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T20:52:49;66;32;;168;152441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:00:26;62;35;;157;149865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:02:57;74;32;;188;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:13:02;64;36;;163;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:15:27;75;36;;189;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:23:04;78;35;;196;150624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:48:08;76;36;;193;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:50:39;76;36;;192;151260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T21:58:09;67;34;;170;151905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:00:37;70;35;;177;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:05:36;55;34;;143;153317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:10:38;61;33;;154;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:18:09;68;34;;174;152097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:20:43;69;33;;172;149209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:28:12;66;34;;167;151438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:43:16;72;37;;181;150085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:50:49;74;36;;185;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T22:55:47;75;37;;189;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:05:51;63;39;;158;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:08:28;70;36;;177;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:10:56;72;34;;182;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:13:24;72;32;;182;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:15:53;69;36;;173;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:30:55;73;34;;183;149562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:33:29;74;36;;186;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:38:25;74;34;;185;149280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:40:56;63;34;;161;151478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:43:29;63;33;;161;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:45:58;71;36;;181;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:48:30;68;34;;171;149227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:51:00;70;35;;178;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:53:33;68;34;;169;148392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-01T23:56:01;81;36;;207;152416
