sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-04-01T00:01:25;1.55;1.55;1.52;1.40;11.16;11.16;11.15;11.07;9.44;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T00:03:54;1.41;1.41;1.40;1.32;10.52;10.52;10.52;10.47;8.95;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:06:22;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.76;9.21;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T00:08:51;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.66;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T00:11:19;1.52;1.52;1.51;1.42;11.30;11.30;11.29;11.24;9.61;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:13:48;1.72;1.71;1.67;1.53;12.19;12.18;12.17;12.07;10.28;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T00:16:16;1.62;1.61;1.56;1.41;11.29;11.29;11.27;11.17;9.50;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T00:18:47;1.79;1.78;1.72;1.57;12.53;12.52;12.51;12.40;10.55;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T00:21:16;1.55;1.55;1.51;1.39;11.09;11.09;11.08;11.00;9.37;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T00:23:45;1.81;1.81;1.77;1.63;13.00;13.00;12.99;12.89;10.99;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T00:26:14;1.56;1.55;1.54;1.44;11.48;11.48;11.47;11.41;9.75;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:28:44;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.07;10.34;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T00:31:13;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;10.98;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T00:33:41;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.96;11.10;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:36:13;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.54;10.74;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:38:43;1.66;1.66;1.65;1.56;12.47;12.47;12.47;12.41;10.63;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T00:41:14;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.52;12.44;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T00:43:43;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.92;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T00:46:13;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.51;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T00:48:46;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.29;11.38;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T00:51:20;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.32;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T00:53:52;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.15;10.41;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T00:56:23;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.86;11.87;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T00:58:54;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.96;11.96;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T01:01:27;1.87;1.87;1.85;1.72;13.78;13.77;13.76;13.68;11.69;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T01:03:57;2.26;2.25;2.23;2.08;16.62;16.62;16.61;16.52;14.12;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T01:06:34;1.76;1.76;1.74;1.63;12.98;12.98;12.97;12.90;11.03;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T01:09:14;1.87;1.87;1.86;1.75;13.95;13.94;13.94;13.87;11.87;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T01:11:50;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.86;11.87;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:14:25;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.60;14.22;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:17:05;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.86;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:22:39;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.96;11.96;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:25:20;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.82;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T01:27:58;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.38;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T01:30:41;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.38;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T01:33:30;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.61;10.80;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T01:36:06;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.58;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:38:41;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.97;11.11;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:41:09;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.76;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:43:42;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.31;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:46:14;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.53;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:48:46;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.29;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:51:18;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.60;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:53:48;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.03;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T01:56:19;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.58;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T01:58:51;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.09;12.07;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T02:01:23;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.58;11.63;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T02:03:56;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.31;11.40;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T02:06:30;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.04;12.03;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:09:03;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.64;11.68;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:11:33;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.12;12.10;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:14:06;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;10.94;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:16:39;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.05;11.18;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:19:10;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;11.01;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:21:44;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.39;11.47;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:24:13;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.52;11.58;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:26:43;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.94;11.94;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:29:13;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.19;13.01;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T02:31:42;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.54;13.31;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T02:34:11;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.61;14.22;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:36:40;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.66;15.98;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:39:11;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.18;16.43;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:41:39;2.58;2.58;2.58;2.44;19.48;19.47;19.46;19.39;16.61;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T02:44:08;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.33;16.55;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T02:46:40;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.83;15.27;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:49:08;2.75;2.75;2.75;2.60;20.74;20.73;20.72;20.64;17.68;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:51:40;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.62;17.66;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T02:54:11;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.22;19.89;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T02:56:41;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.69;21.15;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T02:59:10;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.88;23.03;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T03:01:39;3.46;3.46;3.46;3.27;26.11;26.10;26.09;25.99;22.26;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T03:04:09;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.78;22.08;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T03:06:40;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.23;22.47;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T03:09:11;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.05;23.17;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T03:11:41;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.93;23.06;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T03:14:09;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.32;23.40;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T03:16:37;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.01;25.71;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:19:06;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.03;24.86;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:21:34;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.19;26.71;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T03:24:03;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.81;28.96;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:26:34;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.57;27.90;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T03:29:02;4.74;4.74;4.73;4.47;35.72;35.71;35.69;35.55;30.44;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:31:31;5.04;5.03;4.96;4.62;36.88;36.87;36.84;36.62;31.28;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T03:33:59;5.18;5.15;5.00;4.55;36.39;36.38;36.33;36.02;30.66;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T03:36:28;4.96;4.96;4.94;4.65;37.10;37.10;37.08;36.91;31.58;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:38:56;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.69;35.71;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T03:41:37;5.93;5.91;5.82;5.40;43.11;43.10;43.06;42.78;36.52;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T03:44:06;5.92;5.91;5.86;5.48;43.75;43.74;43.71;43.48;37.18;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T03:46:34;6.15;6.15;6.14;5.80;46.34;46.33;46.31;46.12;39.50;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:49:05;6.30;6.30;6.29;5.94;47.44;47.43;47.41;47.21;40.43;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T03:51:36;6.55;6.54;6.49;6.08;48.54;48.53;48.50;48.25;41.26;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T03:54:05;7.08;7.04;6.85;6.26;50.05;50.04;49.97;49.56;42.21;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T03:56:36;6.93;6.90;6.76;6.22;49.71;49.70;49.65;49.28;42.03;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T03:59:05;7.55;7.49;7.19;6.45;51.59;51.57;51.48;50.93;43.25;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T04:01:35;7.88;7.82;7.52;6.75;53.98;53.96;53.87;53.31;45.27;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T04:04:03;7.63;7.58;7.32;6.63;52.96;52.94;52.86;52.36;44.52;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T04:06:32;8.07;8.00;7.66;6.85;54.76;54.74;54.64;54.04;45.85;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T04:09:01;7.59;7.54;7.29;6.61;52.80;52.78;52.70;52.21;44.40;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T04:11:30;7.32;7.31;7.24;6.78;54.12;54.11;54.08;53.79;45.99;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:14:03;6.83;6.82;6.77;6.34;50.64;50.63;50.60;50.34;43.05;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:16:31;6.56;6.53;6.41;5.92;47.28;47.27;47.22;46.89;40.01;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T04:19:01;6.70;6.66;6.44;5.84;46.70;46.68;46.61;46.18;39.28;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T04:21:30;7.05;7.00;6.72;6.04;48.26;48.24;48.16;47.65;40.46;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T04:23:59;6.70;6.65;6.39;5.73;45.82;45.80;45.72;45.24;38.41;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T04:26:39;6.27;6.23;6.05;5.52;44.09;44.07;44.02;43.64;37.15;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T04:29:11;5.83;5.82;5.77;5.40;43.13;43.12;43.09;42.86;36.65;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:31:39;5.63;5.62;5.60;5.26;42.03;42.02;42.00;41.81;35.77;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:34:08;5.58;5.58;5.57;5.27;42.06;42.05;42.04;41.86;35.85;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:36:37;5.43;5.42;5.39;5.05;40.36;40.35;40.33;40.13;34.33;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:39:05;5.69;5.67;5.55;5.10;40.77;40.75;40.71;40.41;34.46;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T04:41:37;5.57;5.53;5.34;4.83;38.60;38.58;38.52;38.16;32.44;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T04:44:05;5.53;5.49;5.29;4.78;38.18;38.16;38.10;37.73;32.06;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T04:46:36;5.34;5.29;5.08;4.55;36.39;36.37;36.31;35.92;30.49;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T04:49:11;5.49;5.44;5.19;4.61;36.88;36.86;36.79;36.36;30.82;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T04:51:40;5.95;5.92;5.73;5.20;41.58;41.57;41.51;41.13;35.00;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T04:54:08;5.36;5.35;5.28;4.91;39.18;39.17;39.14;38.90;33.23;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T04:56:47;5.16;5.15;5.06;4.68;37.41;37.40;37.37;37.12;31.69;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T04:59:16;5.58;5.56;5.42;4.97;39.71;39.69;39.65;39.34;33.52;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:01:58;5.32;5.28;5.07;4.55;36.33;36.32;36.26;35.87;30.45;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T05:04:27;5.20;5.16;4.96;4.46;35.66;35.64;35.59;35.22;29.92;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T05:06:56;4.87;4.84;4.69;4.27;34.09;34.08;34.03;33.73;28.70;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:09:24;4.80;4.77;4.60;4.16;33.22;33.21;33.16;32.84;27.91;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T05:11:53;4.68;4.65;4.50;4.09;32.68;32.67;32.62;32.32;27.50;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T05:14:23;4.44;4.42;4.30;3.92;31.33;31.32;31.28;31.02;26.41;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:17:01;4.08;4.05;3.91;3.53;28.20;28.19;28.15;27.87;23.69;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:19:29;4.42;4.38;4.19;3.75;29.94;29.93;29.88;29.54;25.07;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T05:21:58;4.80;4.76;4.57;4.10;32.78;32.76;32.71;32.36;27.48;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T05:24:28;4.48;4.45;4.31;3.92;31.33;31.32;31.27;30.99;26.37;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:26:56;4.32;4.29;4.15;3.76;30.07;30.05;30.01;29.73;25.29;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:29:26;3.73;3.73;3.72;3.51;28.01;28.00;27.99;27.87;23.86;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T05:32:05;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.41;24.33;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T05:34:34;4.16;4.16;4.16;3.94;31.43;31.43;31.41;31.29;26.80;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T05:37:02;3.91;3.91;3.90;3.69;29.46;29.45;29.44;29.32;25.11;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T05:39:35;4.26;4.25;4.24;4.00;31.93;31.92;31.91;31.76;27.19;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T05:42:05;4.39;4.38;4.31;4.00;31.93;31.92;31.89;31.69;27.06;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T05:44:34;4.83;4.80;4.64;4.20;33.53;33.52;33.47;33.16;28.19;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T05:47:08;4.70;4.66;4.48;4.01;32.09;32.07;32.02;31.68;26.90;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T05:49:36;4.16;4.15;4.10;3.82;30.55;30.54;30.52;30.35;25.93;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T05:52:05;4.70;4.66;4.50;4.07;32.56;32.55;32.50;32.19;27.37;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T05:54:35;4.89;4.87;4.78;4.41;35.23;35.22;35.18;34.94;29.81;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T05:57:03;4.73;4.71;4.60;4.23;33.79;33.78;33.74;33.48;28.54;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T05:59:31;4.21;4.21;4.21;3.98;31.79;31.79;31.77;31.65;27.11;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T06:02:00;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.50;28.69;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T06:04:34;4.58;4.58;4.57;4.32;34.49;34.48;34.47;34.32;29.39;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T06:07:09;4.77;4.76;4.72;4.41;35.21;35.20;35.18;34.99;29.91;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T06:09:39;5.38;5.36;5.27;4.88;39.00;38.99;38.96;38.70;33.03;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:12:26;5.16;5.14;5.06;4.69;37.48;37.46;37.43;37.19;31.75;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:15:04;5.20;5.18;5.06;4.66;37.20;37.19;37.15;36.87;31.44;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:17:43;5.67;5.64;5.48;5.00;39.94;39.92;39.87;39.53;33.66;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:20:25;5.94;5.91;5.76;5.27;42.11;42.10;42.05;41.71;35.54;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:23:04;7.03;6.96;6.64;5.90;47.19;47.17;47.08;46.53;39.44;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T06:25:43;6.86;6.79;6.45;5.70;45.56;45.54;45.44;44.87;38.00;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T06:31:03;6.85;6.83;6.73;6.25;49.94;49.93;49.89;49.58;42.34;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T06:33:44;6.67;6.65;6.58;6.13;48.99;48.98;48.94;48.66;41.58;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T06:36:27;7.02;6.99;6.83;6.27;50.11;50.10;50.04;49.67;42.34;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:39:06;7.99;7.95;7.74;7.09;56.62;56.60;56.53;56.08;47.77;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T06:44:31;8.61;8.55;8.24;7.44;59.49;59.47;59.38;58.79;49.97;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T06:47:30;8.55;8.51;8.32;7.64;61.06;61.04;60.98;60.52;51.59;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T06:50:24;9.45;9.38;9.07;8.21;65.63;65.61;65.51;64.90;55.19;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T06:53:18;10.44;10.37;10.01;9.04;72.26;72.24;72.13;71.43;60.72;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T06:56:09;10.45;10.39;10.09;9.18;73.39;73.36;73.26;72.62;61.82;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T06:58:44;10.72;10.67;10.41;9.55;76.30;76.28;76.19;75.60;64.43;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T07:01:16;10.65;10.62;10.46;9.70;77.51;77.49;77.42;76.93;65.69;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T07:03:49;11.37;11.31;11.02;10.07;80.47;80.44;80.35;79.69;67.88;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T07:06:26;11.34;11.28;11.01;10.08;80.57;80.55;80.45;79.82;68.01;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T07:09:02;11.65;11.59;11.26;10.27;82.06;82.03;81.93;81.23;69.16;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T07:12:00;12.10;12.02;11.63;10.53;84.19;84.16;84.04;83.26;70.81;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T07:14:49;11.68;11.60;11.20;10.13;80.94;80.91;80.79;80.02;68.03;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T07:17:22;11.60;11.52;11.16;10.12;80.90;80.88;80.76;80.02;68.07;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T07:19:56;11.47;11.39;10.98;9.91;79.18;79.15;79.03;78.25;66.50;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T07:22:29;10.80;10.72;10.35;9.35;74.69;74.67;74.55;73.83;62.76;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T07:25:18;10.50;10.42;10.03;9.02;72.10;72.07;71.95;71.21;60.49;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T07:28:02;11.10;11.00;10.51;9.36;74.84;74.81;74.67;73.81;62.60;0.59
62742;SPS30;48791;51.636;6.010;2023-04-01T07:30:37;10.90;10.82;10.45;9.44;75.45;75.42;75.30;74.57;63.39;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T07:33:13;10.61;10.54;10.19;9.23;73.81;73.78;73.67;72.99;62.07;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T07:35:45;10.91;10.85;10.53;9.57;76.52;76.49;76.39;75.71;64.44;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T07:38:20;11.09;11.00;10.57;9.49;75.83;75.80;75.67;74.87;63.58;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T07:41:01;10.38;10.32;10.04;9.16;73.20;73.18;73.08;72.47;61.71;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T07:43:43;10.09;10.06;9.90;9.18;73.34;73.32;73.26;72.79;62.14;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T07:46:29;10.56;10.52;10.30;9.48;75.77;75.75;75.67;75.12;64.07;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T07:49:03;10.49;10.42;10.10;9.18;73.38;73.36;73.26;72.60;61.78;0.59
62742;SPS30;48791;51.636;6.010;2023-04-01T07:51:37;10.53;10.47;10.13;9.20;73.49;73.47;73.36;72.69;61.84;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T07:54:15;11.52;11.43;10.98;9.86;78.85;78.82;78.69;77.86;66.12;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T07:56:54;11.23;11.15;10.75;9.71;77.57;77.54;77.42;76.66;65.16;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T07:59:43;11.72;11.66;11.33;10.33;82.51;82.48;82.38;81.68;69.54;0.59
62742;SPS30;48791;51.636;6.010;2023-04-01T08:02:26;12.21;12.13;11.74;10.65;85.08;85.05;84.93;84.15;71.58;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T08:05:02;13.37;13.28;12.82;11.59;92.61;92.58;92.44;91.55;77.83;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T08:07:37;13.20;13.13;12.79;11.71;93.54;93.50;93.39;92.64;78.92;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T08:10:45;11.72;11.66;11.34;10.35;82.70;82.67;82.57;81.87;69.72;0.59
62742;SPS30;48791;51.636;6.010;2023-04-01T08:13:44;11.86;11.81;11.52;10.56;84.38;84.35;84.25;83.59;71.24;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:16:58;12.06;11.97;11.51;10.35;82.74;82.71;82.57;81.72;69.41;0.61
62742;SPS30;48791;51.636;6.010;2023-04-01T08:19:43;12.54;12.46;12.06;10.94;87.42;87.39;87.27;86.47;73.55;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T08:22:19;12.68;12.61;12.22;11.11;88.75;88.72;88.60;87.81;74.72;0.58
