sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-01T00:00:52;0.34;0.32;0.29;0.23;1.84;1.84;1.83;1.78;1.48;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:03:19;0.20;0.19;0.17;0.13;1.06;1.06;1.06;1.03;0.85;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:05:48;0.03;0.03;0.02;0.02;0.16;0.16;0.16;0.16;0.13;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:08:17;0.20;0.19;0.17;0.14;1.12;1.12;1.11;1.09;0.90;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:10:43;0.07;0.07;0.06;0.05;0.39;0.39;0.39;0.38;0.32;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:13:12;0.14;0.14;0.12;0.10;0.80;0.80;0.80;0.78;0.65;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:15:39;0.01;0.01;0.00;0.00;0.03;0.03;0.03;0.03;0.02;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:18:05;0.19;0.18;0.16;0.13;1.06;1.06;1.05;1.02;0.85;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:20:34;0.04;0.04;0.04;0.03;0.23;0.23;0.23;0.23;0.19;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:23:00;0.26;0.24;0.22;0.18;1.43;1.42;1.42;1.38;1.15;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:25:26;0.29;0.28;0.25;0.20;1.62;1.62;1.62;1.58;1.32;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:30:23;0.15;0.14;0.13;0.11;0.85;0.85;0.84;0.82;0.68;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:32:52;0.07;0.07;0.06;0.05;0.39;0.39;0.39;0.38;0.32;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:37:47;0.15;0.14;0.13;0.10;0.83;0.83;0.83;0.81;0.67;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:40:27;0.10;0.10;0.09;0.07;0.57;0.57;0.57;0.56;0.46;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:42:57;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.09;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:45:42;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.11;0.09;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:50:52;0.04;0.04;0.03;0.03;0.21;0.21;0.21;0.20;0.17;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:53:25;0.35;0.33;0.30;0.24;1.95;1.94;1.93;1.89;1.57;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T00:56:00;0.09;0.09;0.08;0.06;0.51;0.51;0.51;0.50;0.41;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T00:58:31;0.28;0.27;0.24;0.19;1.55;1.55;1.54;1.50;1.25;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T01:01:02;0.28;0.27;0.24;0.19;1.52;1.52;1.51;1.47;1.22;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T01:03:32;0.26;0.25;0.22;0.18;1.40;1.40;1.39;1.35;1.12;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T01:11:15;0.49;0.47;0.41;0.33;2.64;2.63;2.62;2.54;2.10;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T01:14:10;0.20;0.19;0.17;0.13;1.05;1.05;1.05;1.02;0.84;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T01:16:44;0.04;0.04;0.04;0.03;0.22;0.22;0.22;0.21;0.18;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T01:28:11;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T01:34:28;0.20;0.19;0.16;0.13;1.01;1.00;1.00;0.97;0.79;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T01:37:13;0.21;0.20;0.17;0.13;1.08;1.07;1.07;1.03;0.84;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:39:43;0.05;0.05;0.04;0.03;0.24;0.24;0.24;0.23;0.19;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:42:16;0.11;0.10;0.09;0.07;0.54;0.54;0.53;0.52;0.42;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:44:46;0.36;0.34;0.30;0.23;1.81;1.81;1.79;1.73;1.41;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:47:19;0.01;0.01;0.01;0.00;0.03;0.03;0.03;0.03;0.03;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:49:47;0.62;0.58;0.50;0.38;3.06;3.05;3.03;2.93;2.38;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T01:52:16;0.08;0.07;0.06;0.05;0.38;0.38;0.38;0.36;0.29;0.73
70901;SPS30;58548;47.210;8.618;2023-04-01T01:54:49;0.34;0.31;0.27;0.20;1.63;1.63;1.61;1.56;1.26;0.73
70901;SPS30;58548;47.210;8.618;2023-04-01T01:57:17;0.75;0.70;0.60;0.46;3.64;3.63;3.61;3.48;2.82;0.73
70901;SPS30;58548;47.210;8.618;2023-04-01T01:59:48;0.03;0.03;0.03;0.02;0.17;0.17;0.17;0.16;0.13;0.73
70901;SPS30;58548;47.210;8.618;2023-04-01T02:02:21;0.18;0.17;0.15;0.11;0.89;0.88;0.88;0.85;0.69;0.73
70901;SPS30;58548;47.210;8.618;2023-04-01T02:04:52;0.11;0.11;0.09;0.07;0.56;0.56;0.55;0.53;0.43;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T02:07:22;0.08;0.07;0.06;0.05;0.38;0.38;0.38;0.37;0.30;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T02:09:55;0.19;0.18;0.16;0.12;0.95;0.95;0.94;0.91;0.74;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T02:12:28;0.08;0.08;0.07;0.05;0.42;0.42;0.41;0.40;0.33;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T02:17:27;0.12;0.12;0.10;0.08;0.61;0.61;0.61;0.58;0.48;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:20:03;0.40;0.37;0.32;0.25;1.98;1.98;1.97;1.90;1.55;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:22:46;0.31;0.29;0.25;0.19;1.56;1.55;1.54;1.49;1.22;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:25:18;0.13;0.12;0.10;0.08;0.64;0.64;0.63;0.61;0.50;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:27:50;0.17;0.16;0.14;0.11;0.84;0.84;0.84;0.81;0.66;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:30:19;0.03;0.03;0.03;0.02;0.18;0.18;0.17;0.17;0.14;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:32:48;0.18;0.17;0.15;0.11;0.90;0.90;0.89;0.87;0.71;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:35:20;0.10;0.10;0.08;0.06;0.51;0.51;0.51;0.49;0.40;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:37:48;0.14;0.14;0.12;0.09;0.72;0.72;0.72;0.69;0.57;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:40:18;0.21;0.20;0.17;0.13;1.07;1.07;1.07;1.03;0.84;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:42:44;0.24;0.23;0.20;0.15;1.21;1.20;1.19;1.16;0.94;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:45:13;0.51;0.48;0.41;0.31;2.50;2.50;2.48;2.39;1.94;0.72
70901;SPS30;58548;47.210;8.618;2023-04-01T02:47:40;0.12;0.12;0.10;0.08;0.62;0.62;0.61;0.59;0.49;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:50:08;0.11;0.10;0.09;0.07;0.54;0.54;0.54;0.52;0.43;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:52:35;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.10;0.09;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:55:04;0.78;0.73;0.64;0.49;3.93;3.92;3.90;3.77;3.08;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T02:57:31;0.28;0.26;0.22;0.17;1.37;1.37;1.36;1.31;1.07;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T02:59:59;0.25;0.23;0.20;0.16;1.24;1.24;1.23;1.19;0.97;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:02:25;0.30;0.28;0.24;0.19;1.51;1.51;1.50;1.45;1.19;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:04:52;0.22;0.20;0.18;0.14;1.12;1.12;1.11;1.08;0.89;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:07:17;0.19;0.18;0.16;0.12;0.98;0.98;0.97;0.94;0.78;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:09:43;0.16;0.15;0.13;0.10;0.81;0.81;0.81;0.78;0.64;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:12:12;0.06;0.06;0.05;0.04;0.32;0.32;0.32;0.31;0.25;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:14:38;0.41;0.39;0.34;0.26;2.12;2.11;2.10;2.04;1.67;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:17:04;0.11;0.10;0.09;0.07;0.57;0.57;0.56;0.55;0.45;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:19:31;0.06;0.05;0.05;0.04;0.28;0.28;0.28;0.27;0.22;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:21:59;0.34;0.32;0.28;0.22;1.77;1.77;1.76;1.71;1.41;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:24:27;0.20;0.19;0.17;0.13;1.07;1.07;1.06;1.03;0.85;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:26:53;0.04;0.03;0.03;0.02;0.19;0.19;0.19;0.18;0.15;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:29:19;0.23;0.21;0.19;0.15;1.17;1.17;1.17;1.13;0.93;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:31:45;0.20;0.19;0.17;0.13;1.04;1.04;1.03;1.00;0.82;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:34:11;0.14;0.13;0.12;0.09;0.73;0.73;0.72;0.70;0.58;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:36:41;0.12;0.12;0.10;0.08;0.64;0.64;0.63;0.62;0.51;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:39:10;0.24;0.22;0.20;0.16;1.24;1.24;1.23;1.19;0.98;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:41:36;0.35;0.33;0.29;0.23;1.85;1.85;1.84;1.78;1.47;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:44:07;0.28;0.26;0.23;0.18;1.45;1.44;1.43;1.39;1.15;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T03:46:35;0.16;0.15;0.13;0.11;0.84;0.84;0.84;0.81;0.67;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:49:05;0.02;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:51:37;0.08;0.08;0.07;0.05;0.42;0.42;0.42;0.40;0.33;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:54:04;0.10;0.10;0.09;0.07;0.54;0.54;0.54;0.52;0.43;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:56:31;0.24;0.23;0.20;0.15;1.23;1.23;1.22;1.19;0.97;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T03:58:57;0.34;0.32;0.28;0.22;1.73;1.73;1.72;1.67;1.37;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:01:24;0.11;0.10;0.09;0.07;0.54;0.54;0.54;0.52;0.43;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:03:50;0.65;0.61;0.53;0.42;3.32;3.31;3.29;3.19;2.62;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:06:17;0.26;0.24;0.21;0.16;1.32;1.31;1.31;1.27;1.04;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:08:48;0.37;0.35;0.30;0.23;1.87;1.86;1.85;1.79;1.47;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:11:16;0.15;0.14;0.12;0.09;0.73;0.73;0.73;0.70;0.58;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:13:43;0.19;0.18;0.16;0.12;0.96;0.96;0.96;0.93;0.76;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:16:13;0.47;0.44;0.39;0.30;2.39;2.38;2.37;2.29;1.88;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:18:40;0.26;0.25;0.21;0.16;1.31;1.31;1.30;1.25;1.02;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:21:11;0.28;0.27;0.23;0.18;1.42;1.42;1.41;1.36;1.11;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:23:41;1.02;0.96;0.83;0.64;5.13;5.12;5.09;4.92;4.02;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:26:11;0.23;0.21;0.18;0.14;1.13;1.13;1.12;1.08;0.88;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:28:41;0.15;0.14;0.12;0.09;0.75;0.75;0.74;0.72;0.59;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T04:31:12;0.07;0.06;0.06;0.04;0.35;0.35;0.34;0.33;0.27;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T04:33:52;0.28;0.26;0.23;0.17;1.38;1.38;1.37;1.33;1.08;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:36:19;0.21;0.20;0.17;0.13;1.07;1.06;1.06;1.02;0.84;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:38:46;0.51;0.48;0.42;0.33;2.60;2.60;2.58;2.50;2.05;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:41:13;0.54;0.50;0.44;0.34;2.72;2.71;2.69;2.61;2.14;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:43:48;0.41;0.38;0.33;0.25;2.03;2.03;2.02;1.95;1.59;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:46:18;0.23;0.22;0.19;0.14;1.16;1.15;1.15;1.11;0.90;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:48:45;0.09;0.08;0.07;0.06;0.45;0.45;0.45;0.43;0.35;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T04:51:14;0.54;0.50;0.44;0.34;2.70;2.69;2.68;2.59;2.12;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:53:43;0.17;0.16;0.14;0.11;0.86;0.86;0.85;0.83;0.68;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T04:56:11;0.16;0.15;0.13;0.10;0.83;0.83;0.82;0.80;0.65;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T04:58:37;0.21;0.19;0.17;0.13;1.05;1.05;1.04;1.01;0.83;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:01:06;0.16;0.15;0.13;0.10;0.82;0.82;0.81;0.79;0.65;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:03:33;0.06;0.05;0.05;0.04;0.30;0.30;0.30;0.29;0.24;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:06:02;0.44;0.41;0.37;0.29;2.30;2.29;2.28;2.21;1.82;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:08:28;0.08;0.07;0.06;0.05;0.40;0.40;0.40;0.39;0.32;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:10:54;0.18;0.17;0.15;0.12;0.97;0.97;0.96;0.94;0.77;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:13:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:15:47;0.32;0.30;0.27;0.21;1.70;1.70;1.69;1.65;1.37;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:18:13;0.07;0.06;0.06;0.05;0.37;0.37;0.37;0.36;0.29;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:20:39;0.01;0.01;0.01;0.01;0.04;0.04;0.04;0.04;0.03;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:23:05;0.47;0.44;0.39;0.31;2.47;2.47;2.45;2.38;1.97;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:25:33;0.16;0.15;0.13;0.10;0.82;0.82;0.81;0.79;0.65;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:27:58;0.10;0.10;0.09;0.07;0.55;0.55;0.54;0.53;0.43;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T05:30:29;0.33;0.31;0.27;0.22;1.73;1.73;1.72;1.67;1.38;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:32:57;0.09;0.08;0.07;0.06;0.45;0.45;0.45;0.43;0.36;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T05:35:30;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T05:37:57;0.17;0.16;0.14;0.11;0.86;0.86;0.85;0.82;0.68;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T05:40:23;0.16;0.15;0.13;0.10;0.80;0.80;0.80;0.77;0.63;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T05:42:51;0.18;0.17;0.15;0.11;0.92;0.92;0.91;0.88;0.72;0.71
70901;SPS30;58548;47.210;8.618;2023-04-01T05:45:17;0.26;0.24;0.21;0.16;1.31;1.31;1.30;1.26;1.03;0.70
70901;SPS30;58548;47.210;8.618;2023-04-01T05:47:48;0.38;0.35;0.31;0.24;1.93;1.92;1.91;1.85;1.52;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:50:14;0.32;0.30;0.26;0.20;1.63;1.63;1.62;1.57;1.29;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:52:42;0.18;0.17;0.15;0.12;0.93;0.93;0.92;0.89;0.74;0.69
70901;SPS30;58548;47.210;8.618;2023-04-01T05:55:08;0.12;0.11;0.10;0.08;0.61;0.60;0.60;0.58;0.48;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T05:57:36;0.03;0.03;0.02;0.02;0.14;0.14;0.14;0.14;0.11;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T06:00:03;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.17;0.14;0.68
70901;SPS30;58548;47.210;8.618;2023-04-01T06:02:32;0.12;0.11;0.10;0.08;0.63;0.63;0.63;0.61;0.51;0.67
70901;SPS30;58548;47.210;8.618;2023-04-01T06:07:41;0.35;0.33;0.30;0.24;1.91;1.90;1.89;1.85;1.53;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T06:10:15;0.21;0.20;0.18;0.15;1.16;1.16;1.16;1.13;0.94;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T06:18:03;0.15;0.14;0.13;0.10;0.81;0.81;0.81;0.79;0.66;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T06:20:44;0.23;0.22;0.20;0.16;1.29;1.28;1.28;1.25;1.04;0.66
70901;SPS30;58548;47.210;8.618;2023-04-01T06:29:23;0.09;0.09;0.08;0.06;0.51;0.51;0.51;0.50;0.42;0.64
70901;SPS30;58548;47.210;8.618;2023-04-01T06:37:45;0.23;0.22;0.20;0.16;1.28;1.28;1.28;1.25;1.04;0.65
70901;SPS30;58548;47.210;8.618;2023-04-01T06:43:41;0.15;0.14;0.13;0.11;0.85;0.85;0.85;0.83;0.70;0.64
70901;SPS30;58548;47.210;8.618;2023-04-01T06:46:21;0.20;0.19;0.17;0.14;1.15;1.15;1.14;1.12;0.94;0.64
70901;SPS30;58548;47.210;8.618;2023-04-01T06:52:05;0.18;0.18;0.16;0.13;1.08;1.07;1.07;1.05;0.88;0.64
70901;SPS30;58548;47.210;8.618;2023-04-01T06:57:32;0.12;0.11;0.11;0.09;0.71;0.71;0.71;0.69;0.59;0.64
70901;SPS30;58548;47.210;8.618;2023-04-01T07:06:02;0.16;0.16;0.15;0.12;0.99;0.99;0.98;0.97;0.82;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:08:35;0.16;0.15;0.14;0.12;0.96;0.96;0.96;0.94;0.80;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:11:09;0.07;0.06;0.06;0.05;0.40;0.40;0.39;0.39;0.33;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:14:01;0.39;0.38;0.35;0.30;2.38;2.38;2.37;2.33;1.97;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:18:59;0.12;0.11;0.10;0.09;0.71;0.71;0.71;0.70;0.59;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:21:40;0.04;0.04;0.04;0.03;0.26;0.26;0.26;0.26;0.22;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:24:25;0.08;0.08;0.08;0.07;0.52;0.52;0.52;0.51;0.43;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:26:57;0.23;0.22;0.20;0.18;1.40;1.40;1.39;1.37;1.16;0.63
70901;SPS30;58548;47.210;8.618;2023-04-01T07:29:27;0.12;0.12;0.11;0.10;0.78;0.78;0.77;0.76;0.65;0.62
70901;SPS30;58548;47.210;8.618;2023-04-01T07:45:05;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.62
70901;SPS30;58548;47.210;8.618;2023-04-01T08:07:10;0.18;0.18;0.17;0.15;1.17;1.17;1.16;1.15;0.98;0.62
70901;SPS30;58548;47.210;8.618;2023-04-01T08:10:09;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.28;0.24;0.62
70901;SPS30;58548;47.210;8.618;2023-04-01T08:15:33;0.22;0.21;0.20;0.18;1.42;1.42;1.41;1.39;1.19;0.61
70901;SPS30;58548;47.210;8.618;2023-04-01T08:27:03;0.29;0.28;0.27;0.24;1.90;1.90;1.89;1.87;1.60;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T08:29:48;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T08:32:28;0.13;0.12;0.12;0.10;0.83;0.83;0.83;0.82;0.70;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T08:35:11;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.10;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T08:37:41;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.34;0.29;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T08:57:24;0.11;0.11;0.10;0.09;0.73;0.73;0.73;0.72;0.61;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T09:00:27;0.17;0.16;0.16;0.14;1.11;1.11;1.11;1.10;0.94;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T09:08:52;0.13;0.13;0.12;0.11;0.87;0.87;0.87;0.86;0.74;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T09:14:46;0.22;0.22;0.21;0.19;1.51;1.51;1.51;1.49;1.28;0.59
70901;SPS30;58548;47.210;8.618;2023-04-01T09:36:55;0.06;0.06;0.06;0.05;0.42;0.42;0.41;0.41;0.35;0.59
70901;SPS30;58548;47.210;8.618;2023-04-01T09:39:52;0.43;0.42;0.41;0.37;2.93;2.92;2.92;2.89;2.48;0.59
70901;SPS30;58548;47.210;8.618;2023-04-01T09:48:05;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.59
70901;SPS30;58548;47.210;8.618;2023-04-01T10:13:42;0.10;0.10;0.10;0.09;0.70;0.70;0.69;0.69;0.59;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:16:25;0.68;0.66;0.64;0.57;4.55;4.54;4.54;4.49;3.85;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:27:56;0.05;0.05;0.05;0.04;0.36;0.36;0.35;0.35;0.30;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:31:31;0.06;0.06;0.05;0.05;0.38;0.38;0.38;0.38;0.32;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:36:56;0.16;0.15;0.15;0.13;1.04;1.04;1.04;1.03;0.88;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:42:30;0.08;0.08;0.07;0.07;0.53;0.53;0.52;0.52;0.44;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:53:32;0.04;0.04;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.60
70901;SPS30;58548;47.210;8.618;2023-04-01T10:59:20;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.59
70901;SPS30;58548;47.210;8.618;2023-04-01T11:23:42;0.27;0.26;0.25;0.23;1.82;1.82;1.81;1.79;1.54;0.58
70901;SPS30;58548;47.210;8.618;2023-04-01T11:34:51;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.33;0.29;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T11:43:47;0.07;0.07;0.07;0.06;0.49;0.49;0.48;0.48;0.41;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T11:46:12;0.04;0.04;0.04;0.04;0.30;0.30;0.29;0.29;0.25;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T11:56:57;0.19;0.18;0.18;0.16;1.28;1.28;1.28;1.27;1.09;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T11:59:51;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T12:21:03;0.14;0.13;0.13;0.12;0.94;0.93;0.93;0.92;0.79;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T12:56:31;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.70;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:10:20;0.14;0.14;0.14;0.12;0.98;0.97;0.97;0.96;0.83;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:18:24;0.12;0.12;0.11;0.10;0.81;0.81;0.80;0.80;0.69;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:24:14;0.16;0.15;0.15;0.13;1.08;1.08;1.08;1.07;0.92;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:32:47;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.58
70901;SPS30;58548;47.210;8.618;2023-04-01T13:35:23;0.12;0.12;0.11;0.10;0.82;0.82;0.82;0.81;0.70;0.58
