sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:01:25;75;15;;189;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:03:56;83;16;;211;151027
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:03:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:06:26;88;16;;223;150825
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:06:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:08:55;81;16;;202;149371
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:11:28;83;16;;209;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:11:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:13:58;91;16;;229;150662
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:16:28;77;16;;194;150053
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:16:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:18:58;76;15;;194;151240
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:21:28;83;16;;210;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:24:00;80;15;;197;146295
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:26:30;74;15;;192;154563
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:26:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:29:02;79;16;;197;149595
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:29:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:31:31;88;16;;224;151074
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:31:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:34:02;76;15;;193;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:34:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:36:33;88;16;;219;149119
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:36:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:39:03;85;17;;214;149631
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:39:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:41:33;80;16;;206;152840
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:44:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:46:34;85;16;;215;151398
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:46:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:49:05;79;16;;200;151750
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:51:39;84;16;;211;150010
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:51:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:54:05;89;18;;224;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:54:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:56:43;92;17;;231;149167
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:56:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:59:06;81;15;;204;150642
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T00:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:01:36;77;16;;194;150029
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:01:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:04:05;87;16;;217;149596
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:06:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:07:00;82;17;;209;151522
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:09:11;90;17;;224;147876
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:14:18;84;17;;212;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:14:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:16:43;82;16;;209;151725
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:16:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:24:13;77;15;;193;149888
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:26:46;90;17;;229;151541
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:32:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:34:18;87;16;;221;150902
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:36:45;89;18;;223;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:36:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:39:13;94;17;;238;151079
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:39:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:41:43;80;17;;201;149712
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:41:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:44:15;85;16;;216;150755
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:44:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:46:44;83;16;;210;150557
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:49:16;84;16;;212;150311
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:49:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:51:46;78;17;;198;150431
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:51:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:54:16;87;17;;218;149298
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:54:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:56:48;89;17;;228;152479
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:56:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:59:18;86;17;;218;150559
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T01:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:01:51;79;16;;200;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:04:24;72;15;;183;150971
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:04:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:06:56;87;16;;219;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:09:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:09:21;78;16;;193;147680
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:11:52;76;16;;196;153184
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:11:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:14:28;85;17;;213;149535
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:14:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:17:04;81;15;;206;151200
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:19:25;80;16;;202;151168
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:19:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:21:53;91;17;;228;150295
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:21:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:24:24;85;17;;213;150182
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:24:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:26:54;82;16;;207;150839
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:26:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:29:23;83;16;;209;149495
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:29:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:31:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:31:54;84;17;;213;151339
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:34:25;83;16;;210;150935
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:34:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:36:56;85;17;;214;150082
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:39:27;76;16;;194;151601
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:39:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:41:57;91;17;;230;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:44:29;69;15;;176;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:44:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:46:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:46:59;86;17;;217;150983
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:49:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:49:29;88;16;;223;150628
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:51:59;91;17;;227;149320
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:51:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:54:29;83;16;;208;149482
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:54:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:57:01;80;16;;204;152221
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:57:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T02:59:31;76;15;;192;150329
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:02:02;83;16;;210;150063
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:02:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:04:32;86;16;;217;150594
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:04:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:07:03;94;18;;237;151217
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:09:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:09:33;86;17;;215;149872
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:12:06;89;17;;223;149829
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:14:33;73;15;;186;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:17:04;92;16;;225;146726
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:19:35;84;17;;217;154397
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:19:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:22:05;75;16;;190;150471
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:22:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:24:36;91;16;;231;150687
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:24:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:27:07;83;16;;209;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:29:37;86;18;;217;150922
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:32:08;76;15;;192;150017
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:32:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:34:38;79;15;;201;150940
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:34:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:37:09;83;15;;210;151065
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:37:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:39:43;87;17;;220;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:39:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:42:11;81;16;;205;150742
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:44:43;76;16;;191;150353
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:47:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:47:12;84;16;;214;151765
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:49:42;88;17;;221;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:49:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:52:13;81;17;;204;151034
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:52:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:54:43;63;15;;159;150374
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:54:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:57:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:57:17;82;15;;204;148144
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:59:45;78;16;;199;152596
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T03:59:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:02:15;88;17;;222;150311
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:04:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:04:47;84;16;;213;151176
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:07:18;87;16;;216;148902
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:07:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:09:48;73;15;;187;151931
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:12:17;79;17;;199;150455
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:14:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:14:48;81;17;;203;150344
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:17:18;90;17;;228;150905
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:19:50;81;17;;202;149054
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:22:20;78;15;;198;151914
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:24:50;83;17;;208;149850
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:24:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:27:21;99;18;;251;151590
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:27:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:29:51;71;15;;177;148180
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:32:22;77;15;;195;151514
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:34:51;82;17;;208;150955
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:37:22;83;16;;208;149853
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:39:53;84;15;;213;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:42:23;84;17;;211;149871
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:42:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:44:53;88;17;;222;151209
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:44:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:47:24;81;17;;203;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:47:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:49:54;88;17;;221;149918
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:49:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:52:24;73;15;;184;150798
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:52:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:54:55;87;17;;221;150967
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:57:25;81;16;;205;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T04:59:57;79;16;;198;150032
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:02:28;74;15;;188;152090
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:04:58;89;16;;222;149437
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:07:29;82;16;;207;151049
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:10:00;73;16;;186;150817
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:12:31;82;16;;204;149208
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:12:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:15:00;80;17;;203;151577
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:17:30;77;15;;194;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:17:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:20:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:20:01;85;16;;214;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:22:34;90;17;;229;151155
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:22:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:25:01;81;16;;203;150310
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:25:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:27:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:27:32;74;15;;188;150440
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:30:03;83;15;;209;150480
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:30:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:32:33;90;18;;224;148853
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:35:04;89;17;;225;151434
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:37:36;81;17;;205;150474
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:40:04;80;15;;201;149438
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:40:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:42:34;88;17;;224;151231
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:45:07;74;16;;188;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:45:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:47:36;86;17;;216;149742
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:47:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:50:06;86;16;;217;150894
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:52:36;82;18;;208;151347
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:52:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:55:07;84;16;;211;150027
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:55:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T05:57:37;82;18;;204;148544
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:00:07;70;15;;179;151579
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:02:39;89;16;;224;150639
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:05:13;91;19;;228;149085
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:07:39;84;17;;212;151041
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:10:16;88;17;;222;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:10:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:12:42;87;17;;220;150643
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:15:24;87;17;;222;152379
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:15:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:18:03;88;18;;223;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:20:28;80;16;;200;149566
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:30:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:35:25;85;16;;219;153095
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:38:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:43:04;87;17;;220;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:45:20;84;16;;212;150629
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:50:30;86;17;;218;150860
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:50:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:57:50;83;17;;210;150584
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T06:57:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:00:26;85;17;;213;150200
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:02:50;83;16;;209;150747
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:02:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:05:19;91;17;;228;150244
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:07:53;78;15;;193;148090
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:07:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:10:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:12:51;78;17;;195;148762
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-01T07:15:22;86;17;;218;151987
