sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-04-01T00:00:31;0.93;0.91;0.84;0.71;5.69;5.69;5.67;5.56;4.66;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:02:57;0.96;0.94;0.87;0.73;5.85;5.84;5.82;5.71;4.78;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T00:05:22;0.94;0.93;0.86;0.73;5.88;5.87;5.86;5.75;4.83;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:07:49;1.05;1.03;0.96;0.83;6.63;6.62;6.60;6.49;5.46;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:10:16;0.91;0.89;0.82;0.70;5.58;5.58;5.56;5.45;4.57;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T00:12:42;0.90;0.89;0.82;0.70;5.57;5.56;5.55;5.44;4.56;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:15:08;0.93;0.92;0.85;0.72;5.78;5.78;5.76;5.65;4.75;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:17:37;0.83;0.82;0.76;0.65;5.17;5.17;5.15;5.05;4.24;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:20:03;0.67;0.66;0.61;0.52;4.18;4.18;4.17;4.09;3.44;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T00:22:32;0.92;0.91;0.84;0.72;5.79;5.79;5.77;5.67;4.76;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:24:59;1.01;0.99;0.92;0.79;6.29;6.28;6.27;6.15;5.17;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:27:25;0.77;0.76;0.70;0.59;4.76;4.75;4.74;4.65;3.90;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:29:51;1.02;1.01;0.93;0.79;6.35;6.35;6.33;6.21;5.21;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T00:32:17;0.74;0.73;0.68;0.58;4.63;4.62;4.61;4.52;3.80;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T00:34:43;0.99;0.98;0.91;0.78;6.27;6.27;6.25;6.14;5.17;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T00:37:10;1.00;0.99;0.92;0.80;6.37;6.36;6.35;6.24;5.26;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T00:39:36;0.81;0.80;0.75;0.65;5.20;5.20;5.18;5.10;4.29;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T00:42:02;1.09;1.08;1.00;0.86;6.86;6.86;6.84;6.72;5.65;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T00:44:30;0.83;0.82;0.76;0.65;5.18;5.18;5.17;5.07;4.26;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T00:46:59;0.60;0.59;0.55;0.47;3.75;3.75;3.74;3.67;3.09;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T00:49:36;0.73;0.72;0.67;0.57;4.60;4.59;4.58;4.50;3.79;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T00:52:06;0.67;0.66;0.62;0.54;4.32;4.32;4.31;4.24;3.58;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T00:54:36;0.63;0.62;0.59;0.52;4.14;4.14;4.13;4.07;3.44;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T00:57:08;0.75;0.74;0.69;0.60;4.82;4.82;4.81;4.73;3.99;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T00:59:43;0.77;0.76;0.71;0.62;4.92;4.92;4.91;4.83;4.07;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T01:02:15;0.65;0.65;0.61;0.54;4.28;4.28;4.27;4.21;3.55;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T01:04:41;0.71;0.70;0.66;0.58;4.68;4.67;4.66;4.60;3.89;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T01:09:45;0.49;0.48;0.46;0.41;3.25;3.25;3.24;3.20;2.71;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T01:15:24;0.61;0.60;0.57;0.50;4.04;4.03;4.03;3.97;3.36;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T01:18:24;0.63;0.62;0.58;0.51;4.08;4.07;4.06;4.00;3.38;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T01:32:30;0.65;0.64;0.61;0.54;4.32;4.32;4.31;4.25;3.59;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T01:37:42;0.67;0.66;0.63;0.55;4.38;4.38;4.37;4.30;3.63;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T01:40:12;0.76;0.75;0.71;0.62;4.97;4.97;4.96;4.88;4.12;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T01:42:43;0.58;0.58;0.55;0.48;3.85;3.85;3.84;3.79;3.20;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T01:45:16;0.60;0.59;0.56;0.49;3.94;3.94;3.93;3.88;3.28;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T01:47:47;0.68;0.68;0.64;0.56;4.51;4.51;4.50;4.43;3.75;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T01:50:17;0.75;0.74;0.70;0.60;4.83;4.83;4.81;4.74;3.99;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T01:52:45;0.72;0.71;0.66;0.57;4.55;4.55;4.54;4.46;3.75;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T01:57:57;0.77;0.76;0.71;0.61;4.91;4.91;4.89;4.81;4.05;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T02:00:28;0.56;0.55;0.51;0.44;3.52;3.52;3.51;3.45;2.90;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T02:02:55;0.60;0.60;0.55;0.47;3.80;3.80;3.79;3.72;3.13;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T02:05:24;0.73;0.72;0.66;0.56;4.48;4.48;4.46;4.38;3.67;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T02:08:01;0.61;0.60;0.55;0.47;3.74;3.73;3.72;3.65;3.05;0.61
66745;SPS30;53658;50.742;10.864;2023-04-01T02:10:36;0.56;0.55;0.51;0.43;3.44;3.44;3.43;3.36;2.82;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T02:13:13;0.55;0.54;0.51;0.44;3.50;3.49;3.48;3.42;2.88;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T02:15:47;0.50;0.50;0.47;0.41;3.25;3.25;3.24;3.19;2.69;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:18:21;0.53;0.52;0.49;0.43;3.41;3.41;3.40;3.35;2.82;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:20:47;0.59;0.58;0.55;0.47;3.78;3.78;3.77;3.71;3.12;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:23:15;0.65;0.64;0.60;0.52;4.18;4.18;4.17;4.11;3.46;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:25:41;0.66;0.66;0.61;0.53;4.25;4.25;4.24;4.17;3.51;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:28:10;0.50;0.49;0.46;0.40;3.22;3.22;3.21;3.16;2.66;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:30:42;0.81;0.80;0.75;0.65;5.19;5.19;5.17;5.09;4.29;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:33:10;0.58;0.57;0.54;0.46;3.72;3.72;3.71;3.65;3.07;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T02:35:37;0.63;0.62;0.58;0.51;4.07;4.07;4.06;4.00;3.37;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:38:03;0.62;0.61;0.58;0.51;4.06;4.06;4.05;3.99;3.37;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:40:40;0.55;0.55;0.52;0.45;3.62;3.62;3.61;3.56;3.01;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:43:09;0.67;0.66;0.63;0.56;4.48;4.47;4.46;4.41;3.74;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T02:45:35;0.47;0.47;0.45;0.40;3.18;3.18;3.18;3.14;2.66;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T02:48:01;0.55;0.55;0.52;0.46;3.71;3.71;3.71;3.66;3.10;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T02:50:27;0.46;0.46;0.43;0.38;3.06;3.06;3.05;3.01;2.55;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:52:53;0.63;0.62;0.59;0.52;4.17;4.16;4.16;4.10;3.47;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T02:55:19;0.63;0.63;0.60;0.53;4.24;4.24;4.23;4.17;3.54;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T02:57:45;0.67;0.66;0.63;0.56;4.49;4.49;4.48;4.43;3.75;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:00:11;0.64;0.63;0.60;0.54;4.29;4.29;4.28;4.23;3.58;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:02:38;0.71;0.70;0.67;0.59;4.70;4.69;4.68;4.62;3.91;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:05:05;0.72;0.71;0.68;0.60;4.77;4.77;4.76;4.70;3.97;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:07:31;0.60;0.59;0.57;0.50;4.02;4.02;4.01;3.96;3.36;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:09:57;0.57;0.56;0.53;0.47;3.79;3.79;3.78;3.73;3.16;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:12:23;0.69;0.68;0.65;0.57;4.57;4.57;4.56;4.50;3.81;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:14:50;0.58;0.58;0.54;0.48;3.82;3.81;3.81;3.75;3.17;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:17:16;0.54;0.53;0.50;0.44;3.50;3.49;3.49;3.43;2.90;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T03:19:42;0.65;0.64;0.60;0.53;4.20;4.20;4.19;4.12;3.48;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:22:12;0.53;0.52;0.49;0.42;3.39;3.39;3.38;3.32;2.80;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:24:37;0.71;0.70;0.65;0.56;4.51;4.51;4.50;4.42;3.72;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:27:03;0.82;0.81;0.75;0.63;5.07;5.06;5.05;4.95;4.15;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:29:29;0.72;0.71;0.65;0.54;4.34;4.34;4.32;4.23;3.53;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T03:31:55;0.68;0.67;0.61;0.51;4.05;4.05;4.04;3.95;3.29;0.60
66745;SPS30;53658;50.742;10.864;2023-04-01T03:34:23;0.67;0.66;0.60;0.51;4.06;4.06;4.04;3.96;3.32;0.59
66745;SPS30;53658;50.742;10.864;2023-04-01T03:36:51;0.54;0.53;0.49;0.42;3.34;3.34;3.33;3.26;2.74;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:39:17;0.67;0.66;0.61;0.52;4.14;4.13;4.12;4.04;3.39;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:41:47;0.79;0.78;0.71;0.60;4.81;4.80;4.79;4.69;3.93;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:44:13;0.64;0.63;0.57;0.48;3.82;3.82;3.80;3.72;3.10;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:46:39;0.56;0.55;0.50;0.41;3.31;3.30;3.29;3.22;2.68;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:49:08;0.61;0.60;0.55;0.45;3.63;3.62;3.61;3.53;2.94;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:51:39;0.65;0.63;0.58;0.48;3.88;3.88;3.87;3.78;3.16;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:54:07;0.67;0.66;0.60;0.51;4.07;4.06;4.05;3.97;3.32;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T03:56:34;0.49;0.49;0.44;0.37;2.98;2.98;2.97;2.91;2.43;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T03:59:03;0.62;0.61;0.55;0.46;3.66;3.66;3.65;3.56;2.97;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T04:01:31;0.67;0.65;0.59;0.49;3.93;3.93;3.91;3.82;3.19;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T04:03:57;0.72;0.70;0.64;0.53;4.26;4.26;4.24;4.15;3.46;0.58
66745;SPS30;53658;50.742;10.864;2023-04-01T04:06:24;0.77;0.76;0.69;0.58;4.63;4.63;4.61;4.51;3.77;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T04:08:51;0.69;0.68;0.63;0.53;4.24;4.24;4.22;4.14;3.46;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T04:11:18;0.85;0.84;0.77;0.65;5.23;5.23;5.21;5.11;4.28;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T04:13:45;0.74;0.73;0.67;0.57;4.56;4.56;4.54;4.45;3.73;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T04:16:13;0.67;0.66;0.61;0.52;4.15;4.14;4.13;4.05;3.40;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T04:18:44;0.46;0.46;0.42;0.36;2.90;2.90;2.89;2.84;2.38;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T04:21:13;0.56;0.55;0.51;0.44;3.49;3.49;3.48;3.41;2.87;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:23:41;0.51;0.51;0.47;0.41;3.28;3.28;3.27;3.22;2.71;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T04:26:09;0.54;0.53;0.50;0.43;3.44;3.43;3.43;3.37;2.84;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T04:28:38;0.57;0.57;0.53;0.46;3.71;3.71;3.70;3.64;3.07;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:31:04;0.36;0.36;0.33;0.29;2.31;2.31;2.31;2.27;1.91;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:33:33;0.50;0.49;0.46;0.39;3.16;3.16;3.15;3.10;2.60;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:36:00;0.55;0.54;0.50;0.43;3.46;3.46;3.45;3.39;2.85;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:38:28;0.72;0.71;0.66;0.57;4.52;4.52;4.51;4.43;3.72;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T04:40:54;0.45;0.44;0.42;0.36;2.88;2.88;2.87;2.82;2.38;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:43:20;0.50;0.50;0.47;0.41;3.27;3.27;3.26;3.21;2.71;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T04:45:46;0.64;0.63;0.59;0.52;4.14;4.13;4.12;4.06;3.42;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:48:13;0.54;0.53;0.50;0.43;3.44;3.44;3.43;3.37;2.84;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:50:48;0.71;0.70;0.65;0.57;4.56;4.55;4.54;4.47;3.77;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:53:17;0.53;0.52;0.49;0.43;3.46;3.46;3.45;3.40;2.87;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:55:48;0.48;0.48;0.45;0.39;3.12;3.12;3.11;3.06;2.58;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T04:58:41;0.54;0.53;0.50;0.43;3.46;3.46;3.45;3.40;2.86;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T05:01:10;0.71;0.70;0.66;0.58;4.62;4.62;4.60;4.53;3.83;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:03:39;0.54;0.53;0.50;0.43;3.47;3.47;3.46;3.41;2.87;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:06:06;0.62;0.62;0.58;0.51;4.05;4.05;4.04;3.98;3.36;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T05:08:34;0.61;0.61;0.57;0.49;3.95;3.95;3.94;3.87;3.27;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T05:11:00;0.72;0.71;0.67;0.58;4.63;4.63;4.62;4.54;3.83;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T05:13:28;0.67;0.66;0.61;0.53;4.20;4.20;4.19;4.11;3.45;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:15:54;0.82;0.81;0.75;0.64;5.14;5.14;5.12;5.03;4.22;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:18:21;0.80;0.79;0.73;0.62;4.99;4.98;4.97;4.88;4.10;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:20:51;0.62;0.62;0.57;0.49;3.96;3.95;3.94;3.88;3.26;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T05:23:19;0.63;0.62;0.58;0.50;4.03;4.03;4.02;3.95;3.33;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T05:25:47;0.64;0.63;0.59;0.51;4.04;4.04;4.03;3.96;3.34;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T05:28:15;0.70;0.69;0.65;0.56;4.48;4.48;4.47;4.40;3.70;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T05:30:44;0.73;0.72;0.67;0.58;4.64;4.64;4.62;4.55;3.83;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T05:33:21;0.81;0.80;0.74;0.63;5.07;5.07;5.05;4.96;4.16;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T05:35:47;0.68;0.67;0.62;0.53;4.27;4.27;4.26;4.18;3.51;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:38:12;0.60;0.59;0.55;0.47;3.77;3.77;3.76;3.69;3.10;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:40:38;0.60;0.60;0.55;0.47;3.79;3.78;3.77;3.71;3.11;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:43:04;0.51;0.51;0.47;0.40;3.24;3.24;3.23;3.17;2.67;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:45:31;0.69;0.68;0.63;0.54;4.33;4.32;4.31;4.23;3.55;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:48:15;0.81;0.80;0.74;0.63;5.03;5.03;5.01;4.92;4.12;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:50:41;0.66;0.65;0.61;0.52;4.17;4.17;4.16;4.09;3.44;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:53:10;0.75;0.74;0.69;0.60;4.81;4.80;4.79;4.71;3.98;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:55:36;0.95;0.93;0.87;0.76;6.04;6.04;6.03;5.93;4.99;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T05:58:03;0.60;0.59;0.55;0.47;3.79;3.78;3.77;3.71;3.11;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T06:00:30;0.71;0.70;0.66;0.57;4.54;4.54;4.52;4.45;3.74;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T06:02:58;0.73;0.72;0.66;0.57;4.54;4.53;4.52;4.44;3.73;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T06:05:27;0.65;0.64;0.59;0.50;4.03;4.02;4.01;3.93;3.30;0.57
66745;SPS30;53658;50.742;10.864;2023-04-01T06:08:00;3.65;3.61;3.42;3.02;24.17;24.16;24.11;23.78;20.12;0.56
66745;SPS30;53658;50.742;10.864;2023-04-01T06:10:36;1.62;1.61;1.57;1.44;11.47;11.47;11.46;11.36;9.69;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T06:22:00;2.04;2.03;1.99;1.85;14.74;14.74;14.72;14.62;12.49;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T06:24:40;0.67;0.67;0.66;0.61;4.88;4.88;4.87;4.84;4.14;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T06:30:00;1.00;1.00;0.99;0.92;7.38;7.38;7.38;7.33;6.28;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T06:32:40;1.47;1.47;1.46;1.38;11.02;11.02;11.02;10.97;9.41;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T06:35:36;0.88;0.88;0.87;0.82;6.56;6.56;6.56;6.52;5.60;0.50
66745;SPS30;53658;50.742;10.864;2023-04-01T06:47:07;5.88;5.87;5.85;5.49;43.88;43.87;43.85;43.62;37.41;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T06:56:11;0.82;0.82;0.81;0.76;6.07;6.07;6.07;6.03;5.17;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T06:59:17;0.58;0.58;0.57;0.54;4.27;4.27;4.27;4.25;3.64;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T07:02:34;0.84;0.84;0.83;0.77;6.19;6.19;6.18;6.15;5.26;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T07:04:38;0.67;0.67;0.66;0.61;4.91;4.91;4.90;4.87;4.17;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T07:07:25;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.45;6.38;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T07:16:38;0.61;0.61;0.61;0.57;4.55;4.55;4.54;4.52;3.87;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T07:22:05;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.54;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T07:25:13;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.28;2.81;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T07:27:47;0.65;0.64;0.64;0.60;4.76;4.75;4.75;4.72;4.04;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T07:30:19;0.46;0.46;0.46;0.43;3.40;3.39;3.39;3.37;2.89;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T07:32:48;0.67;0.67;0.66;0.62;4.93;4.93;4.93;4.90;4.20;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T07:35:23;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.35;2.87;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T07:43:32;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.89;3.33;0.50
66745;SPS30;53658;50.742;10.864;2023-04-01T07:48:52;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T07:54:08;0.66;0.66;0.65;0.60;4.81;4.81;4.81;4.78;4.09;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T07:56:46;0.71;0.71;0.70;0.65;5.20;5.20;5.19;5.16;4.41;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T07:59:41;0.51;0.50;0.50;0.46;3.68;3.68;3.67;3.65;3.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-01T08:05:19;0.56;0.56;0.55;0.51;4.09;4.09;4.09;4.06;3.47;0.50
66745;SPS30;53658;50.742;10.864;2023-04-01T08:08:06;0.54;0.54;0.53;0.49;3.91;3.91;3.91;3.88;3.32;0.51
66745;SPS30;53658;50.742;10.864;2023-04-01T08:22:48;0.76;0.76;0.75;0.70;5.56;5.55;5.55;5.51;4.72;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T08:25:32;0.90;0.90;0.89;0.82;6.59;6.59;6.58;6.54;5.59;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T08:30:43;0.70;0.70;0.69;0.65;5.16;5.16;5.15;5.12;4.38;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T08:33:24;0.42;0.42;0.42;0.39;3.10;3.10;3.09;3.08;2.63;0.54
66745;SPS30;53658;50.742;10.864;2023-04-01T08:36:08;1.00;1.00;0.99;0.93;7.42;7.41;7.41;7.37;6.31;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T08:38:41;1.82;1.82;1.82;1.71;13.66;13.66;13.65;13.59;11.65;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T08:41:16;0.68;0.68;0.67;0.64;5.08;5.08;5.08;5.05;4.33;0.52
66745;SPS30;53658;50.742;10.864;2023-04-01T08:58:50;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.21;4.46;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T09:04:10;0.89;0.89;0.88;0.83;6.60;6.60;6.60;6.56;5.63;0.53
66745;SPS30;53658;50.742;10.864;2023-04-01T09:09:39;5.99;5.97;5.91;5.51;44.01;43.99;43.96;43.69;37.41;0.55
66745;SPS30;53658;50.742;10.864;2023-04-01T09:34:21;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.60;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T09:39:36;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T09:44:58;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.23;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T09:53:17;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T09:58:55;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.44;0.47
66745;SPS30;53658;50.742;10.864;2023-04-01T10:26:48;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.06;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T10:33:08;0.32;0.32;0.32;0.30;2.44;2.43;2.43;2.42;2.08;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T11:04:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.80;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T11:11:01;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.62;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T11:39:42;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.75;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T11:45:46;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T11:48:53;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T11:51:42;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T12:02:55;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.49
66745;SPS30;53658;50.742;10.864;2023-04-01T12:11:15;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.90;5.93;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T12:13:53;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.55;3.91;0.48
66745;SPS30;53658;50.742;10.864;2023-04-01T12:22:12;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.50
