sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:01:54;95780.38;;;12.31
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:04:20;95780.00;;;12.39
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:06:46;95782.63;;;12.43
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:09:12;95778.41;;;12.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:11:38;95776.16;;;12.09
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:14:04;95779.94;;;12.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:16:30;95788.88;;;12.21
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:18:55;95767.72;;;12.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:21:21;95775.44;;;12.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:23:48;95773.25;;;12.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:26:14;95789.69;;;12.32
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:28:42;95776.84;;;11.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:31:09;95773.56;;;12.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:33:35;95778.75;;;12.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:38:34;95772.41;;;12.10
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:41:09;95777.75;;;12.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:43:39;95763.50;;;12.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:46:06;95760.84;;;12.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:48:34;95761.38;;;12.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:51:04;95760.97;;;12.39
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:53:33;95759.44;;;12.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:56:03;95764.28;;;12.22
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T00:58:33;95769.91;;;12.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:01:00;95768.28;;;12.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:03:26;95757.47;;;12.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:08:47;95758.41;;;12.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:11:22;95756.09;;;12.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:16:26;95755.00;;;12.45
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:32:33;95755.28;;;12.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:37:46;95736.97;;;12.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:40:15;95739.59;;;12.09
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:42:46;95729.28;;;12.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:45:14;95727.66;;;12.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:47:43;95736.44;;;11.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:50:09;95747.00;;;12.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:52:35;95741.34;;;11.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:55:01;95737.28;;;11.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:57:30;95734.41;;;12.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T01:59:59;95735.91;;;12.21
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:02:26;95751.91;;;12.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:04:56;95737.38;;;12.22
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:07:30;95747.22;;;12.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:09:56;95735.88;;;12.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:12:22;95746.41;;;12.31
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:15:09;95755.41;;;12.51
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:17:40;95755.66;;;12.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:20:20;95746.78;;;12.40
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:22:52;95765.03;;;12.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:25:27;95754.63;;;12.33
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:27:55;95762.41;;;12.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:30:22;95758.25;;;12.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:32:48;95765.41;;;12.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:35:16;95760.59;;;12.37
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:37:43;95769.44;;;12.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:40:12;95774.38;;;12.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:42:37;95781.00;;;12.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:45:03;95774.97;;;12.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:47:29;95774.97;;;12.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:49:55;95767.88;;;11.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:52:28;95759.09;;;12.36
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:54:54;95769.38;;;12.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:57:19;95767.81;;;11.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T02:59:45;95765.66;;;12.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:02:10;95777.84;;;11.81
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:04:36;95778.72;;;12.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:07:01;95783.97;;;12.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:09:27;95775.31;;;11.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:11:53;95778.63;;;11.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:14:19;95777.88;;;11.85
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:16:44;95771.59;;;11.96
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:19:09;95777.94;;;11.95
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:21:35;95779.75;;;11.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:24:00;95787.97;;;11.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:26:26;95783.09;;;11.85
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:28:54;95790.28;;;12.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:31:21;95779.81;;;11.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:33:46;95789.50;;;11.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:36:11;95786.19;;;12.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:38:40;95791.88;;;12.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:41:06;95789.53;;;12.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:43:32;95790.59;;;11.90
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:45:58;95799.88;;;11.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:48:24;95789.22;;;12.09
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:50:51;95809.25;;;11.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:53:17;95798.09;;;11.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:55:42;95808.06;;;11.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T03:58:08;95791.81;;;12.09
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:00:34;95797.38;;;12.04
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:02:59;95805.88;;;11.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:05:26;95807.66;;;11.77
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:07:52;95810.31;;;11.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:10:18;95800.16;;;11.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:12:44;95811.69;;;11.71
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:15:10;95798.94;;;11.59
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:17:35;95815.31;;;11.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:20:01;95806.75;;;11.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:22:26;95807.94;;;11.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:24:52;95807.28;;;11.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:27:17;95810.28;;;11.77
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:29:43;95810.88;;;11.60
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:32:08;95819.78;;;11.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:34:34;95812.38;;;11.61
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:36:59;95815.00;;;11.61
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:39:25;95809.16;;;11.31
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:41:50;95804.75;;;11.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:44:15;95812.28;;;11.51
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:46:46;95819.34;;;11.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:49:12;95811.09;;;11.41
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:51:38;95808.25;;;11.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:54:04;95810.94;;;11.67
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:56:30;95814.25;;;11.60
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T04:58:56;95811.69;;;11.71
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:01:22;95810.94;;;11.67
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:03:48;95815.09;;;11.71
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:06:14;95820.34;;;11.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:08:42;95816.97;;;11.78
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:11:10;95816.69;;;11.90
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:13:37;95827.63;;;11.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:16:02;95824.34;;;11.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:18:28;95816.91;;;11.64
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:20:54;95823.78;;;11.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:23:21;95822.59;;;11.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:25:47;95818.63;;;11.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:28:13;95826.69;;;11.77
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:30:42;95822.31;;;11.95
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:33:09;95822.00;;;12.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:35:34;95829.03;;;11.96
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:38:00;95832.00;;;11.95
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:40:28;95821.97;;;12.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:42:59;95820.28;;;12.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:45:26;95821.53;;;11.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:47:51;95824.59;;;11.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:50:17;95829.88;;;12.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:52:43;95826.72;;;11.84
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:55:09;95839.69;;;12.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T05:57:35;95838.00;;;12.66
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:00:00;95841.97;;;12.39
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:02:25;95833.00;;;12.33
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:07:35;95835.00;;;12.64
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:10:01;95840.00;;;13.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:12:39;95845.31;;;13.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:15:23;95842.97;;;13.05
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:43:13;95841.13;;;12.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:45:54;95844.09;;;13.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:49:02;95842.28;;;13.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:51:51;95831.81;;;13.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:54:26;95857.22;;;13.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:57:02;95849.00;;;13.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T06:59:32;95846.03;;;13.24
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:02:03;95846.75;;;13.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:04:36;95843.44;;;13.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:07:05;95838.91;;;13.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:09:40;95829.59;;;13.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:12:16;95827.91;;;14.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:14:44;95823.88;;;14.46
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:17:19;95827.22;;;14.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:19:57;95831.56;;;14.91
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:22:32;95829.16;;;15.24
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:25:03;95831.72;;;14.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:27:30;95846.06;;;13.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:29:56;95820.25;;;14.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:32:31;95831.09;;;14.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:46:44;95838.25;;;15.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:52:15;95842.75;;;15.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:55:02;95838.13;;;15.27
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T07:57:38;95839.81;;;15.54
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:02:40;95824.47;;;15.49
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:05:27;95835.66;;;16.43
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:13:36;95824.50;;;16.32
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:16:15;95830.09;;;15.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:19:00;95837.72;;;15.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:21:45;95847.25;;;15.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:24:29;95833.78;;;14.96
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:27:00;95834.56;;;14.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:29:49;95829.63;;;15.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:32:20;95826.00;;;14.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:34:54;95831.63;;;14.74
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:37:25;95826.06;;;14.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:39:59;95818.81;;;14.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:45:32;95818.16;;;14.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:48:25;95820.97;;;15.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:51:14;95822.81;;;15.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T08:56:20;95825.34;;;14.54
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:01:26;95824.09;;;14.83
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:07:16;95821.78;;;15.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:09:56;95835.09;;;14.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:18:13;95825.97;;;14.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:23:33;95816.97;;;14.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:26:16;95827.13;;;14.78
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:37:47;95807.34;;;15.31
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:43:35;95819.50;;;15.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T09:52:21;95811.28;;;14.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T10:05:34;95807.16;;;14.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T10:19:20;95797.06;;;14.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:04:57;95811.63;;;13.78
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:26:40;95809.38;;;13.83
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:29:27;95822.13;;;13.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:32:13;95823.59;;;14.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:34:50;95815.72;;;13.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:37:36;95834.06;;;13.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:40:17;95828.84;;;13.68
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:45:36;95825.50;;;13.40
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:50:33;95831.78;;;13.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:55:59;95815.75;;;13.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T11:58:31;95814.59;;;13.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:07:21;95828.50;;;13.46
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:10:30;95828.84;;;13.61
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:12:40;95831.84;;;13.67
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:15:27;95832.59;;;13.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:18:10;95833.31;;;14.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:20:56;95841.56;;;14.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:26:54;95843.34;;;14.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:35:15;95832.56;;;14.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:45:41;95827.75;;;14.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:48:40;95828.38;;;14.46
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T12:51:32;95827.91;;;14.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:21:01;95849.03;;;14.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:26:30;95857.28;;;14.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:29:03;95858.78;;;13.67
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:31:50;95858.75;;;14.33
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:42:25;95861.03;;;14.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T13:56:11;95849.72;;;14.48
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:10:23;95847.84;;;14.41
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:29:14;95838.78;;;15.45
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:32:11;95841.88;;;15.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:40:44;95855.31;;;15.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:51:37;95846.38;;;15.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:54:14;95864.34;;;15.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T14:56:49;95872.59;;;15.32
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:02:27;95881.72;;;15.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:05:23;95869.69;;;15.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:08:32;95877.00;;;15.49
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:16:50;95882.69;;;15.41
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:19:28;95882.44;;;15.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:27:15;95881.56;;;15.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:30:47;95877.88;;;15.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:39:13;95890.41;;;14.90
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:44:34;95893.41;;;14.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:47:24;95893.78;;;14.91
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:52:24;95909.59;;;14.77
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T15:58:03;95900.50;;;15.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:00:44;95907.25;;;14.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:04:08;95900.50;;;14.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:17:49;95915.34;;;15.36
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:20:34;95917.72;;;15.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:23:35;95919.28;;;14.90
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:26:07;95914.00;;;14.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:34:22;95934.38;;;14.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:36:59;95934.34;;;14.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:44:26;95927.59;;;14.61
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:52:04;95944.88;;;14.45
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:54:43;95939.59;;;14.59
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T16:59:47;95954.63;;;14.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:02:25;95947.13;;;14.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:05:04;95945.25;;;14.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:10:24;95955.34;;;14.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:15:57;95961.28;;;14.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:21:38;95966.59;;;14.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:24:47;95972.13;;;14.85
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:28:16;95975.56;;;14.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:30:31;95975.59;;;14.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:41:08;95979.69;;;14.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:49:28;95989.81;;;14.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T17:52:26;95985.31;;;14.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:02:33;96005.38;;;13.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:05:05;96007.56;;;13.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:21:43;96024.94;;;13.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:27:02;96026.44;;;13.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:29:35;96030.88;;;13.70
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:35:12;96038.03;;;13.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:40:16;96051.75;;;13.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:42:57;96051.22;;;14.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:45:46;96057.19;;;14.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:51:01;96066.19;;;14.04
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T18:56:01;96067.59;;;13.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:10:11;96071.00;;;13.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:17:54;96078.47;;;13.96
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:20:41;96087.09;;;14.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:31:35;96095.06;;;14.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:34:07;96088.56;;;13.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:36:49;96097.69;;;14.45
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:42:59;96102.88;;;14.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:48:17;96108.91;;;14.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:50:57;96103.69;;;14.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T19:56:23;96109.31;;;14.51
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:04:34;96109.16;;;13.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:07:13;96111.16;;;14.47
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:10:09;96112.25;;;14.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:15:34;96112.25;;;14.22
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:18:04;96117.38;;;13.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:20:31;96118.38;;;13.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:26:04;96127.13;;;14.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:31:29;96137.31;;;14.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:39:10;96138.69;;;13.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T20:52:40;96139.38;;;13.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-01T21:28:41;96176.28;;;13.51
