sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:01:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:04:16;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:06:41;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:09:07;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:11:32;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:13:57;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:16:23;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:18:49;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:21:16;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:23:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:26:08;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:28:34;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:31:04;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:33:31;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:36:04;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:38:31;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:40:57;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:43:23;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:45:49;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:48:18;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:50:48;0.25;0.25;0.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:53:18;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:56:07;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T00:58:36;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:01:06;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:03:33;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:06:09;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:11:50;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:25:47;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:36:55;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:39:25;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:41:55;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:44:24;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:46:52;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:49:18;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:51:45;1.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:54:14;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:56:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T01:59:12;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:01:41;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:04:09;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:06:37;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:09:07;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:11:41;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:14:13;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:19:26;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:21:59;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:24:29;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:26:56;2.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:29:22;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:31:52;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:34:19;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:36:47;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:39:14;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:41:41;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:44:09;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:46:36;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:49:02;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:51:27;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:53:53;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:56:18;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T02:58:44;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:01:10;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:03:35;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:06:08;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:08:34;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:11:00;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:13:26;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:15:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:18:18;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:20:44;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:23:10;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:25:35;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:28:00;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:30:26;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:32:51;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:35:17;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:37:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:40:08;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:42:34;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:45:00;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:47:25;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:49:50;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:52:16;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:54:41;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:57:06;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T03:59:32;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:01:57;0.25;0.25;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:04:22;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:06:48;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:09:13;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:11:38;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:14:05;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:16:31;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:18:56;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:21:21;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:23:47;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:26:13;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:28:39;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:31:05;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:33:32;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:35:58;0.25;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:38:24;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:40:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:43:17;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:45:43;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:48:09;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:50:35;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:53:01;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:55:27;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T04:57:52;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:00:18;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:02:43;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:05:08;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:07:35;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:10:00;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:12:25;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:14:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:17:16;1.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:19:41;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:22:07;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:24:32;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:26:58;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:29:24;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:31:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:34:17;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:36:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:39:08;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:41:35;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:44:00;1.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:46:26;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:48:51;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:51:17;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:53:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:56:08;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T05:58:34;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:01:07;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:03:35;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:06:00;0.50;0.50;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:08:26;2.00;0.75;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:16:27;2.25;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:33:01;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:43:59;2.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:54:32;0.50;0.50;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:57:12;3.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T06:59:43;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:04:35;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:07:19;1.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:09:57;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:15:02;1.00;1.00;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:17:35;0.75;0.75;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:20:17;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:22:48;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:25:17;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:27:46;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:30:16;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:35:58;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:47:32;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:50:05;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:55:11;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T07:57:40;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:03:17;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:06:00;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:08:45;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:11:33;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:14:19;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:22:23;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:24:54;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:27:34;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:30:16;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T08:33:00;1.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T16:29:09;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T16:37:48;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T16:45:37;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T16:56:11;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:04:23;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:07:18;0.25;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:15:45;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:18:26;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:26:38;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:30:15;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:49:45;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:52:25;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:55:28;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T17:58:17;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:12:12;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:17:46;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:23:29;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:38:06;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:40:42;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:43:14;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:45:58;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T18:59:36;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:02:15;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:04:50;0.25;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:10:17;1.00;1.00;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:21:07;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:28:56;151.50;125.00;82.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:34:06;138.75;122.00;86.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:39:27;187.50;166.75;108.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:50:27;178.75;159.75;101.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:53:01;167.00;150.00;97.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:55:50;160.25;139.50;92.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T19:58:33;166.25;144.00;93.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:01:06;149.75;129.00;85.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:03:50;142.50;122.75;84.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:11:46;132.00;118.75;77.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:14:26;130.50;112.50;74.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:17:25;129.00;111.50;69.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:20:01;115.00;100.25;67.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:22:29;107.75;96.25;65.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:28:05;98.25;89.50;60.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:30:44;97.25;87.50;58.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:38:48;93.00;79.75;53.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:50:28;79.33;64.67;45.33
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T20:57:45;74.00;57.75;38.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T21:03:50;69.50;52.50;34.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T21:11:40;56.00;45.25;30.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T21:17:04;55.00;44.00;29.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T21:28:16;55.25;42.75;28.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T21:44:35;51.75;37.25;27.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:03:48;40.50;34.50;23.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:09:24;41.50;33.50;22.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:12:38;36.00;31.00;20.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:15:12;41.00;33.75;23.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:17:51;42.50;34.00;22.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:20:30;39.25;31.50;21.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:28:32;30.50;28.50;20.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:31:07;33.00;30.50;20.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:39:29;25.75;25.00;19.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:42:10;24.00;19.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:50:36;25.75;19.50;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:53:18;19.00;17.50;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:55:49;22.50;19.00;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T22:58:17;21.00;19.25;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:00:51;19.50;17.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:03:26;19.00;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:06:15;21.75;18.75;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:08:49;23.50;16.50;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:27:24;15.50;13.75;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:29:56;16.00;14.75;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:32:22;12.75;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:34:51;11.75;11.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:37:20;14.00;11.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:39:48;9.00;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:42:21;17.75;12.25;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:44:56;14.25;12.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:47:24;12.00;10.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:50:14;14.75;10.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:52:44;11.50;9.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:55:14;7.25;6.75;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2023-04-01T23:57:43;12.75;11.25;8.00
