sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:00:17;3.53;3.53;3.53;3.37;;;;96.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:00:50;3.57;3.57;3.57;3.43;;;;92.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:01:22;3.63;3.63;3.63;3.47;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:01:53;3.80;3.80;3.80;3.63;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:02:23;3.60;3.60;3.60;3.43;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:02:54;3.30;3.30;3.30;3.13;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:03:25;3.33;3.33;3.33;3.20;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:03:57;3.67;3.67;3.67;3.47;;;;86.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:04:27;3.47;3.47;3.47;3.30;;;;85.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:04:58;3.60;3.60;3.60;3.47;;;;85.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:05:28;3.90;3.90;3.90;3.73;;;;86.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:05:59;3.67;3.67;3.67;3.47;;;;87.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:06:30;3.70;3.70;3.70;3.50;;;;88.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:07:01;3.97;3.97;3.97;3.77;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:07:32;3.83;3.83;3.83;3.70;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:08:03;3.63;3.63;3.63;3.47;;;;90.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:08:33;3.77;3.77;3.77;3.60;;;;90.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:09:04;3.43;3.43;3.43;3.23;;;;88.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:09:35;3.70;3.70;3.70;3.57;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:10:06;3.70;3.70;3.70;3.53;;;;86.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:10:39;3.73;3.73;3.73;3.60;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:11:10;3.77;3.77;3.77;3.57;;;;87.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:11:41;3.53;3.53;3.53;3.33;;;;87.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:12:11;3.67;3.67;3.67;3.50;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:12:42;3.70;3.70;3.70;3.53;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:13:13;3.83;3.83;3.83;3.67;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:13:44;3.77;3.77;3.77;3.60;;;;87.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:14:15;4.03;4.03;4.03;3.87;;;;87.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:14:46;3.77;3.77;3.77;3.57;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:15:16;3.73;3.73;3.73;3.53;;;;88.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:15:47;3.90;3.90;3.90;3.70;;;;89.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:16:18;4.10;4.10;4.10;3.90;;;;89.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:16:48;4.03;4.03;4.03;3.87;;;;89.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:17:19;3.77;3.77;3.77;3.57;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:17:50;3.87;3.87;3.87;3.70;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:18:20;3.67;3.67;3.67;3.50;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:18:51;3.57;3.57;3.57;3.40;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:19:22;3.63;3.63;3.63;3.47;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:19:54;3.70;3.70;3.70;3.50;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:20:26;3.67;3.67;3.67;3.47;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:20:56;3.70;3.70;3.70;3.50;;;;90.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:21:27;3.17;3.17;3.17;3.03;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:21:58;3.27;3.27;3.27;3.17;;;;91.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:22:29;3.63;3.63;3.63;3.43;;;;92.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:22:59;3.90;3.90;3.90;3.70;;;;92.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:23:30;3.93;3.93;3.93;3.77;;;;92.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:24:01;3.73;3.73;3.73;3.57;;;;92.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:24:31;3.73;3.73;3.73;3.57;;;;91.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:25:02;3.47;3.47;3.47;3.30;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:25:34;3.80;3.80;3.80;3.63;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:26:05;4.07;4.07;4.07;3.87;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:26:35;3.73;3.73;3.73;3.53;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:27:06;3.80;3.80;3.80;3.63;;;;90.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:27:38;3.93;3.93;3.93;3.73;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:28:09;4.17;4.17;4.17;4.00;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:28:40;3.80;3.80;3.80;3.67;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:29:11;3.90;3.90;3.90;3.70;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:29:45;3.90;3.90;3.90;3.73;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:30:17;3.70;3.70;3.70;3.53;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:30:48;3.70;3.70;3.70;3.57;;;;92.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:31:19;3.33;3.33;3.33;3.20;;;;92.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:31:50;3.47;3.47;3.47;3.30;;;;94.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:32:20;3.83;3.83;3.83;3.63;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:32:52;3.60;3.60;3.60;3.47;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:33:23;3.67;3.67;3.67;3.57;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:33:54;3.67;3.67;3.67;3.47;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:34:24;3.80;3.80;3.80;3.60;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:34:55;3.37;3.37;3.37;3.17;;;;95.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:35:26;3.27;3.27;3.27;3.10;;;;96.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:36:04;3.60;3.60;3.60;3.43;;;;97.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:36:39;3.57;3.57;3.57;3.40;;;;96.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:37:10;4.03;4.03;4.03;3.83;;;;95.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:37:41;3.93;3.93;3.93;3.73;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:38:12;3.83;3.83;3.83;3.70;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:38:43;3.90;3.90;3.90;3.70;;;;95.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:39:14;3.90;3.90;3.90;3.77;;;;97.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:39:45;3.90;3.90;3.90;3.73;;;;99.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:40:59;3.73;3.73;3.73;3.60;;;;101.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:41:12;3.50;3.50;3.50;3.30;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:41:45;3.47;3.47;3.47;3.30;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:42:15;3.57;3.57;3.57;3.40;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:42:46;3.57;3.57;3.57;3.37;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:43:18;3.63;3.63;3.63;3.43;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:43:51;3.40;3.40;3.40;3.23;;;;104.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:44:23;3.70;3.70;3.70;3.50;;;;109.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:44:55;3.67;3.67;3.67;3.47;;;;118.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:45:28;3.63;3.63;3.63;3.47;;;;130.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:46:06;3.43;3.43;3.43;3.33;;;;139.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:46:37;3.30;3.30;3.30;3.13;;;;145.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:47:07;3.43;3.43;3.43;3.27;;;;141.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:47:39;3.53;3.53;3.53;3.37;;;;137.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:48:31;3.87;3.87;3.87;3.67;;;;141.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:49:03;3.33;3.33;3.33;3.13;;;;156.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:49:38;3.43;3.43;3.43;3.23;;;;168.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:50:12;3.33;3.33;3.33;3.13;;;;171.00;2.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:50:44;3.27;3.27;3.27;3.17;;;;167.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:51:23;3.83;3.83;3.83;3.63;;;;167.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:51:59;3.37;3.37;3.37;3.27;;;;161.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:52:33;3.73;3.73;3.73;3.53;;;;163.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:53:04;3.80;3.80;3.80;3.67;;;;167.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:53:38;3.67;3.67;3.67;3.47;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:54:16;4.10;4.10;4.10;3.90;;;;179.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:54:52;4.60;4.60;4.60;4.40;;;;182.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:55:30;5.13;5.13;5.13;4.90;;;;181.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:56:09;5.30;5.30;5.30;5.03;;;;178.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:57:35;4.63;4.63;4.63;4.40;;;;192.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:58:11;5.33;5.33;5.33;5.03;;;;196.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:58:47;5.53;5.53;5.53;5.27;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T00:59:26;5.93;5.93;5.93;5.67;;;;206.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:00:01;5.50;5.50;5.50;5.30;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:00:34;5.53;5.53;5.53;5.23;;;;204.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:01:08;5.90;5.90;5.90;5.63;;;;208.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:01:40;5.83;5.83;5.83;5.57;;;;215.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:02:11;5.77;5.77;5.77;5.50;;;;221.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:02:44;5.63;5.63;5.63;5.40;;;;223.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:03:16;6.20;6.20;6.20;5.90;;;;221.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:03:47;5.83;5.83;5.83;5.53;;;;216.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:04:35;5.47;5.47;5.47;5.23;;;;210.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:05:06;5.83;5.83;5.83;5.57;;;;210.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:08:33;5.60;5.60;5.60;5.37;;;;221.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:10:30;5.13;5.13;5.13;4.93;;;;217.00;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:11:07;5.37;5.37;5.37;5.13;;;;216.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:13:13;5.70;5.70;5.70;5.40;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:13:59;5.63;5.63;5.63;5.40;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:15:53;6.43;6.43;6.43;6.13;;;;243.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:16:30;5.63;5.63;5.63;5.37;;;;250.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:17:14;5.80;5.80;5.80;5.53;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:17:50;5.60;5.60;5.60;5.33;;;;246.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:18:40;5.43;5.43;5.43;5.20;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:19:40;5.73;5.73;5.73;5.47;;;;245.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:20:52;5.50;5.50;5.50;5.23;;;;248.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:22:42;5.30;5.30;5.30;5.07;;;;245.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:25:32;5.00;5.00;5.00;4.77;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:27:07;4.73;4.73;4.73;4.53;;;;238.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:27:41;4.93;4.93;4.93;4.73;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:30:39;4.87;4.87;4.87;4.67;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:33:24;4.97;4.97;4.97;4.73;;;;249.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:35:51;4.80;4.80;4.80;4.57;;;;250.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:36:27;5.43;5.43;5.43;5.20;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:37:06;4.87;4.87;4.87;4.67;;;;248.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:37:41;5.57;5.57;5.57;5.30;;;;247.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:38:16;5.70;5.70;5.70;5.43;;;;243.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:38:58;5.90;5.90;5.90;5.63;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:39:30;5.37;5.37;5.37;5.13;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:40:05;5.23;5.23;5.23;4.97;;;;233.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:40:41;5.13;5.13;5.13;4.87;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:41:15;5.07;5.07;5.07;4.83;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:41:48;5.47;5.47;5.47;5.20;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:42:20;5.17;5.17;5.17;4.97;;;;218.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:42:57;5.33;5.33;5.33;5.13;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:43:38;5.33;5.33;5.33;5.07;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:44:12;5.53;5.53;5.53;5.27;;;;215.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:44:46;5.30;5.30;5.30;5.03;;;;217.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:45:21;5.43;5.43;5.43;5.17;;;;219.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:45:56;5.17;5.17;5.17;4.90;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:46:31;5.33;5.33;5.33;5.03;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:47:02;5.47;5.47;5.47;5.20;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:47:33;5.37;5.37;5.37;5.17;;;;224.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:48:07;5.37;5.37;5.37;5.07;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:48:41;5.10;5.10;5.10;4.87;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:49:15;5.37;5.37;5.37;5.10;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:49:50;5.73;5.73;5.73;5.47;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:50:23;5.67;5.67;5.67;5.37;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:50:56;5.23;5.23;5.23;4.97;;;;231.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:51:28;4.87;4.87;4.87;4.63;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:52:00;4.87;4.87;4.87;4.67;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:52:30;5.80;5.80;5.80;5.50;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:53:04;5.27;5.27;5.27;5.07;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:53:36;5.17;5.17;5.17;4.97;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:54:11;5.40;5.40;5.40;5.17;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:54:47;5.73;5.73;5.73;5.47;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:55:32;5.37;5.37;5.37;5.13;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:56:05;5.27;5.27;5.27;5.00;;;;234.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:56:41;4.87;4.87;4.87;4.67;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:57:17;4.60;4.60;4.60;4.40;;;;238.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:57:56;5.77;5.77;5.77;5.50;;;;236.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:58:31;5.40;5.40;5.40;5.10;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:59:11;5.10;5.10;5.10;4.87;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T01:59:44;5.40;5.40;5.40;5.13;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:00:26;5.37;5.37;5.37;5.10;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:01:03;5.13;5.13;5.13;4.87;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:01:38;5.13;5.13;5.13;4.93;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:02:16;5.40;5.40;5.40;5.13;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:02:48;5.63;5.63;5.63;5.37;;;;236.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:03:21;5.50;5.50;5.50;5.23;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:03:55;5.33;5.33;5.33;5.10;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:04:28;5.47;5.47;5.47;5.17;;;;236.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:04:59;5.23;5.23;5.23;4.97;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:05:33;5.23;5.23;5.23;5.00;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:06:11;5.70;5.70;5.70;5.43;;;;232.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:06:50;6.17;6.17;6.17;5.90;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:07:30;5.40;5.40;5.40;5.20;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:08:07;5.33;5.33;5.33;5.07;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:09:00;5.40;5.40;5.40;5.13;;;;232.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:09:34;5.50;5.50;5.50;5.20;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:10:05;5.23;5.23;5.23;4.93;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:10:39;5.33;5.33;5.33;5.07;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:11:18;5.53;5.53;5.53;5.27;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:11:59;5.27;5.27;5.27;4.97;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:12:39;4.17;4.17;4.17;3.97;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:13:18;4.90;4.90;4.90;4.67;;;;218.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:15:01;3.57;3.57;3.57;3.40;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:15:37;3.40;3.40;3.40;3.20;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:16:16;2.93;2.93;2.93;2.80;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:17:00;2.67;2.67;2.67;2.57;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:17:44;2.03;2.03;2.03;1.93;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:18:18;2.40;2.40;2.40;2.30;;;;103.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:18:50;2.23;2.23;2.23;2.10;;;;100.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:19:26;2.27;2.27;2.27;2.17;;;;94.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:20:05;2.40;2.40;2.40;2.27;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:20:41;2.23;2.23;2.23;2.13;;;;91.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:21:14;1.87;1.87;1.87;1.77;;;;87.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:21:52;1.87;1.87;1.87;1.77;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:22:28;1.73;1.73;1.73;1.63;;;;73.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:23:02;1.67;1.67;1.67;1.60;;;;69.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:23:34;1.50;1.50;1.50;1.43;;;;66.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-01T02:24:08;1.73;1.73;1.73;1.67;;;;65.33;1.00;
