sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-04-01T00:04:01;98108.81;;;18.35
60003;BMP280;46322;52.018;8.702;2023-04-01T00:09:01;98101.16;;;16.57
60003;BMP280;46322;52.018;8.702;2023-04-01T00:14:01;98104.88;;;17.58
60003;BMP280;46322;52.018;8.702;2023-04-01T00:19:01;98108.75;;;16.82
60003;BMP280;46322;52.018;8.702;2023-04-01T00:24:02;98104.63;;;16.34
60003;BMP280;46322;52.018;8.702;2023-04-01T00:29:02;98101.25;;;17.85
60003;BMP280;46322;52.018;8.702;2023-04-01T00:34:02;98105.22;;;17.60
60003;BMP280;46322;52.018;8.702;2023-04-01T00:39:02;98101.19;;;17.16
60003;BMP280;46322;52.018;8.702;2023-04-01T00:49:45;98090.28;;;17.95
60003;BMP280;46322;52.018;8.702;2023-04-01T00:54:47;98110.03;;;16.93
60003;BMP280;46322;52.018;8.702;2023-04-01T00:59:49;98098.00;;;16.62
60003;BMP280;46322;52.018;8.702;2023-04-01T01:04:51;98099.22;;;17.56
60003;BMP280;46322;52.018;8.702;2023-04-01T01:09:57;98093.03;;;16.17
60003;BMP280;46322;52.018;8.702;2023-04-01T01:25:32;98086.81;;;16.67
60003;BMP280;46322;52.018;8.702;2023-04-01T01:35:59;98089.59;;;17.03
60003;BMP280;46322;52.018;8.702;2023-04-01T01:41:02;98082.47;;;16.10
60003;BMP280;46322;52.018;8.702;2023-04-01T01:46:07;98076.06;;;16.04
60003;BMP280;46322;52.018;8.702;2023-04-01T01:51:09;98073.19;;;17.21
60003;BMP280;46322;52.018;8.702;2023-04-01T01:56:10;98072.38;;;17.04
60003;BMP280;46322;52.018;8.702;2023-04-01T02:01:20;98076.38;;;16.76
60003;BMP280;46322;52.018;8.702;2023-04-01T02:06:22;98075.91;;;17.53
60003;BMP280;46322;52.018;8.702;2023-04-01T02:11:26;98084.88;;;17.47
60003;BMP280;46322;52.018;8.702;2023-04-01T02:16:34;98084.84;;;16.05
60003;BMP280;46322;52.018;8.702;2023-04-01T02:21:35;98080.47;;;16.14
60003;BMP280;46322;52.018;8.702;2023-04-01T02:26:36;98081.13;;;16.45
60003;BMP280;46322;52.018;8.702;2023-04-01T02:31:37;98080.75;;;16.43
60003;BMP280;46322;52.018;8.702;2023-04-01T02:36:37;98078.00;;;16.90
60003;BMP280;46322;52.018;8.702;2023-04-01T02:41:41;98075.13;;;16.14
60003;BMP280;46322;52.018;8.702;2023-04-01T02:46:42;98086.06;;;16.23
60003;BMP280;46322;52.018;8.702;2023-04-01T02:51:42;98072.88;;;16.13
60003;BMP280;46322;52.018;8.702;2023-04-01T02:56:42;98081.13;;;16.45
60003;BMP280;46322;52.018;8.702;2023-04-01T03:01:42;98080.09;;;16.16
60003;BMP280;46322;52.018;8.702;2023-04-01T03:06:42;98088.06;;;16.62
60003;BMP280;46322;52.018;8.702;2023-04-01T03:11:42;98085.22;;;16.26
60003;BMP280;46322;52.018;8.702;2023-04-01T03:16:42;98085.06;;;16.37
60003;BMP280;46322;52.018;8.702;2023-04-01T03:21:42;98086.78;;;16.71
60003;BMP280;46322;52.018;8.702;2023-04-01T03:26:43;98094.44;;;16.92
60003;BMP280;46322;52.018;8.702;2023-04-01T03:31:43;98089.25;;;17.21
60003;BMP280;46322;52.018;8.702;2023-04-01T03:36:43;98091.03;;;16.68
60003;BMP280;46322;52.018;8.702;2023-04-01T03:41:43;98091.63;;;16.56
60003;BMP280;46322;52.018;8.702;2023-04-01T03:46:43;98102.44;;;16.49
60003;BMP280;46322;52.018;8.702;2023-04-01T03:51:43;98101.63;;;16.52
60003;BMP280;46322;52.018;8.702;2023-04-01T03:56:44;98096.03;;;16.19
60003;BMP280;46322;52.018;8.702;2023-04-01T04:01:45;98097.84;;;16.26
60003;BMP280;46322;52.018;8.702;2023-04-01T04:06:46;98104.44;;;17.08
60003;BMP280;46322;52.018;8.702;2023-04-01T04:11:46;98101.69;;;17.11
60003;BMP280;46322;52.018;8.702;2023-04-01T04:16:46;98099.91;;;17.77
60003;BMP280;46322;52.018;8.702;2023-04-01T04:21:46;98107.34;;;17.13
60003;BMP280;46322;52.018;8.702;2023-04-01T04:26:46;98105.09;;;17.31
60003;BMP280;46322;52.018;8.702;2023-04-01T04:31:46;98098.84;;;16.12
60003;BMP280;46322;52.018;8.702;2023-04-01T04:36:46;98109.94;;;16.57
60003;BMP280;46322;52.018;8.702;2023-04-01T04:41:46;98108.66;;;17.25
60003;BMP280;46322;52.018;8.702;2023-04-01T04:46:47;98106.06;;;16.82
60003;BMP280;46322;52.018;8.702;2023-04-01T04:51:47;98112.25;;;16.32
60003;BMP280;46322;52.018;8.702;2023-04-01T04:56:47;98115.41;;;16.27
60003;BMP280;46322;52.018;8.702;2023-04-01T05:01:47;98118.09;;;16.27
60003;BMP280;46322;52.018;8.702;2023-04-01T05:06:47;98122.06;;;17.05
60003;BMP280;46322;52.018;8.702;2023-04-01T05:11:47;98123.38;;;16.54
60003;BMP280;46322;52.018;8.702;2023-04-01T05:16:47;98122.78;;;16.43
60003;BMP280;46322;52.018;8.702;2023-04-01T05:21:48;98127.09;;;15.86
60003;BMP280;46322;52.018;8.702;2023-04-01T05:26:48;98121.31;;;16.38
60003;BMP280;46322;52.018;8.702;2023-04-01T05:31:48;98127.84;;;16.37
60003;BMP280;46322;52.018;8.702;2023-04-01T05:36:48;98138.00;;;16.22
60003;BMP280;46322;52.018;8.702;2023-04-01T05:41:48;98134.50;;;16.72
60003;BMP280;46322;52.018;8.702;2023-04-01T05:46:48;98146.13;;;15.88
60003;BMP280;46322;52.018;8.702;2023-04-01T05:51:48;98137.13;;;16.06
60003;BMP280;46322;52.018;8.702;2023-04-01T05:56:49;98146.91;;;16.62
60003;BMP280;46322;52.018;8.702;2023-04-01T06:01:49;98151.44;;;16.66
60003;BMP280;46322;52.018;8.702;2023-04-01T06:06:49;98147.50;;;16.27
60003;BMP280;46322;52.018;8.702;2023-04-01T06:11:56;98151.13;;;16.37
60003;BMP280;46322;52.018;8.702;2023-04-01T06:47:56;98180.84;;;17.68
60003;BMP280;46322;52.018;8.702;2023-04-01T07:03:33;98198.66;;;17.39
60003;BMP280;46322;52.018;8.702;2023-04-01T07:08:36;98197.38;;;18.80
60003;BMP280;46322;52.018;8.702;2023-04-01T07:18:53;98206.13;;;18.52
60003;BMP280;46322;52.018;8.702;2023-04-01T07:23:56;98206.19;;;18.16
60003;BMP280;46322;52.018;8.702;2023-04-01T07:28:59;98217.19;;;17.29
60003;BMP280;46322;52.018;8.702;2023-04-01T07:49:14;98229.22;;;17.41
60003;BMP280;46322;52.018;8.702;2023-04-01T07:54:22;98234.38;;;18.40
60003;BMP280;46322;52.018;8.702;2023-04-01T07:59:33;98241.34;;;17.85
60003;BMP280;46322;52.018;8.702;2023-04-01T08:14:51;98259.31;;;18.05
60003;BMP280;46322;52.018;8.702;2023-04-01T08:19:58;98259.69;;;18.55
60003;BMP280;46322;52.018;8.702;2023-04-01T08:25:01;98265.31;;;17.92
60003;BMP280;46322;52.018;8.702;2023-04-01T08:35:42;98273.34;;;18.45
60003;BMP280;46322;52.018;8.702;2023-04-01T08:40:52;98274.56;;;19.05
60003;BMP280;46322;52.018;8.702;2023-04-01T08:50:58;98282.78;;;19.43
60003;BMP280;46322;52.018;8.702;2023-04-01T08:56:06;98286.03;;;19.22
60003;BMP280;46322;52.018;8.702;2023-04-01T09:01:13;98290.81;;;19.30
60003;BMP280;46322;52.018;8.702;2023-04-01T09:06:24;98291.78;;;19.08
60003;BMP280;46322;52.018;8.702;2023-04-01T09:16:37;98296.34;;;19.23
60003;BMP280;46322;52.018;8.702;2023-04-01T09:26:54;98296.78;;;19.63
60003;BMP280;46322;52.018;8.702;2023-04-01T09:37:19;98315.88;;;20.58
60003;BMP280;46322;52.018;8.702;2023-04-01T09:42:29;98327.66;;;20.26
60003;BMP280;46322;52.018;8.702;2023-04-01T09:47:42;98326.00;;;20.03
60003;BMP280;46322;52.018;8.702;2023-04-01T09:53:03;98331.59;;;19.25
60003;BMP280;46322;52.018;8.702;2023-04-01T09:58:21;98339.88;;;20.90
60003;BMP280;46322;52.018;8.702;2023-04-01T10:03:30;98341.06;;;19.88
60003;BMP280;46322;52.018;8.702;2023-04-01T10:29:31;98360.16;;;22.13
60003;BMP280;46322;52.018;8.702;2023-04-01T10:39:54;98359.53;;;20.65
60003;BMP280;46322;52.018;8.702;2023-04-01T11:10:49;98372.06;;;20.18
60003;BMP280;46322;52.018;8.702;2023-04-01T11:16:18;98380.16;;;20.68
60003;BMP280;46322;52.018;8.702;2023-04-01T11:21:27;98389.06;;;19.28
60003;BMP280;46322;52.018;8.702;2023-04-01T11:26:33;98391.28;;;21.05
60003;BMP280;46322;52.018;8.702;2023-04-01T11:36:55;98396.78;;;21.14
60003;BMP280;46322;52.018;8.702;2023-04-01T11:42:17;98405.19;;;20.02
60003;BMP280;46322;52.018;8.702;2023-04-01T11:52:37;98406.00;;;20.53
60003;BMP280;46322;52.018;8.702;2023-04-01T11:57:43;98418.91;;;19.91
60003;BMP280;46322;52.018;8.702;2023-04-01T12:07:59;98426.28;;;19.58
60003;BMP280;46322;52.018;8.702;2023-04-01T12:18:18;98439.59;;;20.74
60003;BMP280;46322;52.018;8.702;2023-04-01T13:00:03;98479.19;;;20.35
60003;BMP280;46322;52.018;8.702;2023-04-01T13:25:54;98502.63;;;20.76
60003;BMP280;46322;52.018;8.702;2023-04-01T13:31:09;98505.22;;;20.38
60003;BMP280;46322;52.018;8.702;2023-04-01T13:36:32;98513.53;;;20.15
60003;BMP280;46322;52.018;8.702;2023-04-01T13:46:42;98521.34;;;20.80
60003;BMP280;46322;52.018;8.702;2023-04-01T13:51:52;98526.84;;;21.02
60003;BMP280;46322;52.018;8.702;2023-04-01T13:57:14;98530.19;;;21.06
60003;BMP280;46322;52.018;8.702;2023-04-01T14:07:21;98550.63;;;21.16
60003;BMP280;46322;52.018;8.702;2023-04-01T14:12:26;98550.78;;;22.07
60003;BMP280;46322;52.018;8.702;2023-04-01T14:17:46;98554.84;;;21.30
60003;BMP280;46322;52.018;8.702;2023-04-01T14:23:06;98566.13;;;21.63
60003;BMP280;46322;52.018;8.702;2023-04-01T14:38:51;98580.03;;;22.52
60003;BMP280;46322;52.018;8.702;2023-04-01T14:44:04;98589.94;;;22.33
60003;BMP280;46322;52.018;8.702;2023-04-01T14:54:33;98589.16;;;20.75
60003;BMP280;46322;52.018;8.702;2023-04-01T14:59:38;98598.50;;;24.01
60003;BMP280;46322;52.018;8.702;2023-04-01T15:04:58;98609.06;;;22.91
60003;BMP280;46322;52.018;8.702;2023-04-01T15:10:06;98615.25;;;23.01
60003;BMP280;46322;52.018;8.702;2023-04-01T15:30:32;98652.19;;;22.17
60003;BMP280;46322;52.018;8.702;2023-04-01T15:40:45;98663.75;;;22.17
60003;BMP280;46322;52.018;8.702;2023-04-01T15:45:49;98667.81;;;22.22
60003;BMP280;46322;52.018;8.702;2023-04-01T15:50:55;98680.53;;;21.36
60003;BMP280;46322;52.018;8.702;2023-04-01T15:56:13;98679.13;;;20.16
60003;BMP280;46322;52.018;8.702;2023-04-01T16:12:14;98706.56;;;20.72
60003;BMP280;46322;52.018;8.702;2023-04-01T16:17:23;98720.03;;;20.56
60003;BMP280;46322;52.018;8.702;2023-04-01T16:27:27;98732.25;;;20.90
60003;BMP280;46322;52.018;8.702;2023-04-01T16:37:33;98744.34;;;21.52
60003;BMP280;46322;52.018;8.702;2023-04-01T16:58:10;98782.91;;;22.29
60003;BMP280;46322;52.018;8.702;2023-04-01T17:03:18;98795.91;;;20.19
60003;BMP280;46322;52.018;8.702;2023-04-01T17:08:57;98803.09;;;20.87
60003;BMP280;46322;52.018;8.702;2023-04-01T17:18:57;98827.06;;;20.16
60003;BMP280;46322;52.018;8.702;2023-04-01T17:24:09;98838.69;;;21.39
60003;BMP280;46322;52.018;8.702;2023-04-01T17:29:20;98851.47;;;19.89
60003;BMP280;46322;52.018;8.702;2023-04-01T17:34:26;98850.88;;;17.77
60003;BMP280;46322;52.018;8.702;2023-04-01T17:49:39;98904.59;;;18.92
60003;BMP280;46322;52.018;8.702;2023-04-01T18:00:12;98929.19;;;17.54
60003;BMP280;46322;52.018;8.702;2023-04-01T18:11:34;98965.69;;;17.82
60003;BMP280;46322;52.018;8.702;2023-04-01T18:26:26;98999.25;;;17.56
60003;BMP280;46322;52.018;8.702;2023-04-01T18:31:38;99011.69;;;17.18
60003;BMP280;46322;52.018;8.702;2023-04-01T18:41:50;99040.06;;;17.12
60003;BMP280;46322;52.018;8.702;2023-04-01T18:47:13;99049.28;;;17.01
60003;BMP280;46322;52.018;8.702;2023-04-01T18:57:18;99092.06;;;17.15
60003;BMP280;46322;52.018;8.702;2023-04-01T19:12:41;99108.41;;;17.35
60003;BMP280;46322;52.018;8.702;2023-04-01T19:27:53;99147.25;;;16.38
60003;BMP280;46322;52.018;8.702;2023-04-01T19:37:59;99168.38;;;17.58
60003;BMP280;46322;52.018;8.702;2023-04-01T20:08:50;99228.25;;;16.24
60003;BMP280;46322;52.018;8.702;2023-04-01T20:19:00;99258.66;;;15.18
60003;BMP280;46322;52.018;8.702;2023-04-01T20:29:18;99289.91;;;15.69
60003;BMP280;46322;52.018;8.702;2023-04-01T20:59:50;99352.47;;;15.20
60003;BMP280;46322;52.018;8.702;2023-04-01T21:10:13;99379.59;;;15.74
60003;BMP280;46322;52.018;8.702;2023-04-01T21:36:14;99426.53;;;16.33
60003;BMP280;46322;52.018;8.702;2023-04-01T22:02:39;99484.16;;;15.31
60003;BMP280;46322;52.018;8.702;2023-04-01T22:12:10;99504.13;;;14.48
60003;BMP280;46322;52.018;8.702;2023-04-01T22:17:25;99513.22;;;14.73
60003;BMP280;46322;52.018;8.702;2023-04-01T22:22:31;99529.50;;;13.69
60003;BMP280;46322;52.018;8.702;2023-04-01T22:27:37;99536.22;;;14.32
60003;BMP280;46322;52.018;8.702;2023-04-01T22:32:45;99552.22;;;15.15
60003;BMP280;46322;52.018;8.702;2023-04-01T22:37:52;99551.31;;;15.00
60003;BMP280;46322;52.018;8.702;2023-04-01T22:43:01;99561.38;;;14.84
60003;BMP280;46322;52.018;8.702;2023-04-01T22:48:24;99571.97;;;15.37
60003;BMP280;46322;52.018;8.702;2023-04-01T22:53:32;99583.59;;;14.65
60003;BMP280;46322;52.018;8.702;2023-04-01T22:58:38;99594.75;;;14.71
60003;BMP280;46322;52.018;8.702;2023-04-01T23:03:41;99603.16;;;14.23
60003;BMP280;46322;52.018;8.702;2023-04-01T23:24:19;99641.13;;;13.39
60003;BMP280;46322;52.018;8.702;2023-04-01T23:29:24;99644.19;;;14.19
60003;BMP280;46322;52.018;8.702;2023-04-01T23:34:31;99655.91;;;13.37
60003;BMP280;46322;52.018;8.702;2023-04-01T23:39:33;99664.31;;;12.88
60003;BMP280;46322;52.018;8.702;2023-04-01T23:44:34;99678.78;;;13.96
60003;BMP280;46322;52.018;8.702;2023-04-01T23:49:41;99683.34;;;14.38
60003;BMP280;46322;52.018;8.702;2023-04-01T23:54:44;99694.69;;;14.54
