sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:00:48;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:03:14;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:05:40;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:08:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:10:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:12:56;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:15:21;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:17:47;2.00;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:20:13;0.75;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:22:39;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:25:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:27:31;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:29:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:32:22;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:34:50;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:37:16;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:39:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:42:09;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:44:36;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:47:02;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:49:38;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:52:07;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:54:35;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:57:06;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T00:59:38;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:02:07;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:04:36;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:12:15;1.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:31:03;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:33:55;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:36:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:39:01;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:41:30;3.67;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:43:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:46:27;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:48:55;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:51:22;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:53:49;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:56:14;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T01:58:51;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:01:24;0.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:03:52;4.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:06:21;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:11:19;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:16:44;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:19:11;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:21:38;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:24:08;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:26:38;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:29:04;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:31:31;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:33:57;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:36:22;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:38:48;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:41:16;3.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:43:42;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:46:07;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:48:33;0.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:50:58;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:53:24;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:55:49;0.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T02:58:16;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:00:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:03:08;2.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:05:34;2.00;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:07:59;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:10:25;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:12:50;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:15:16;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:17:41;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:20:07;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:22:34;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:25:00;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:27:26;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:29:51;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:32:17;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:34:42;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:37:07;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:39:33;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:41:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:44:25;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:46:51;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:49:16;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:51:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:54:08;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:56:34;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T03:59:04;0.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:01:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:03:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:06:22;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:08:48;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:11:15;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:13:41;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:16:07;0.67;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:18:33;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:20:59;1.33;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:23:24;2.33;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:25:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:28:24;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:30:51;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:33:17;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:35:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:38:08;2.00;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:40:35;2.25;1.00;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:43:05;2.00;1.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:45:31;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:47:57;0.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:50:22;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:52:48;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:55:14;2.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T04:57:40;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:00:06;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:02:32;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:04:58;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:07:23;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:09:49;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:12:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:14:40;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:17:08;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:19:35;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:22:00;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:24:26;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:26:51;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:29:16;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:31:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:34:07;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:36:32;1.33;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:38:58;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:41:23;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:43:49;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:46:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:48:40;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:51:05;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:53:30;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:55:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T05:58:21;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:00:47;0.75;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:03:12;0.50;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:05:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:08:12;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:10:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:16:34;1.67;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:33:03;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:39:00;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:46:57;0.33;0.33;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:49:41;2.33;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:55:32;2.00;0.67;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T06:58:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:00:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:05:51;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:08:22;1.75;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:10:54;1.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:15:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:21:40;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:24:21;3.33;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:27:12;0.75;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:29:38;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:32:09;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:35:12;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:40:37;1.50;0.50;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:48:52;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:51:31;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:54:10;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T07:56:45;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:02:06;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:04:57;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:07:49;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:10:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:15:49;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:18:43;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:21:38;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:27:24;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:32:31;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:35:07;2.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T08:37:40;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:13:23;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:21:21;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:45:19;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:50:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:53:46;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T09:56:39;2.00;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T10:54:02;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T10:56:50;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T10:59:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:02:40;1.00;1.00;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:28:18;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:33:54;2.00;1.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:36:37;1.50;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:42:09;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T11:44:42;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:13:16;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:18:46;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:21:27;2.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:24:25;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:26:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:43:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:46:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:48:55;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T12:51:33;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:07:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:12:59;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:24:04;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:26:51;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:30:11;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:35:06;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:40:38;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T13:59:46;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:05:07;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:07:52;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:21:29;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:24:08;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:27:04;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:32:51;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:35:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:41:00;2.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:52:04;1.50;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:54:36;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T14:57:24;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:30:00;4.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:32:49;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:35:38;3.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:40:45;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:51:02;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T15:53:35;1.50;1.50;1.50
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:04:06;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:12:15;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:14:57;1.00;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:20:14;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:25:35;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:36:20;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:41:48;3.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:44:23;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T16:46:52;1.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T17:02:04;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T17:18:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T17:32:20;3.00;1.67;1.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T17:40:50;1.25;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:00:39;4.00;2.25;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:06:24;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:09:00;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:22:48;7.33;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:25:22;3.33;3.00;2.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:30:53;1.50;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:33:30;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:36:05;3.25;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:39:03;2.67;2.33;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:44:26;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T18:52:54;86.25;76.75;48.25
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:01:31;11.00;10.00;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:03:53;12.00;9.33;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:08:47;15.67;15.67;12.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:21:08;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:26:45;15.00;11.67;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:29:16;8.00;8.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:34:52;8.33;5.33;4.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:37:26;21.33;20.33;16.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:45:07;6.67;6.67;6.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:53:05;6.00;3.33;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:55:55;7.00;4.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T19:58:31;15.33;12.67;11.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:01:03;6.67;6.67;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:03:40;5.33;4.00;3.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:06:22;9.00;8.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:22:16;9.67;8.00;6.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:24:47;20.00;18.33;13.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:39:03;8.67;8.67;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:49:57;9.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:55:47;10.67;9.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T20:58:48;5.33;4.67;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T21:06:47;7.00;6.67;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T21:25:35;6.00;6.00;4.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T21:34:15;5.00;5.00;3.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T21:39:32;9.67;8.33;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:07:19;12.00;8.67;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:18:13;10.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:20:44;10.33;10.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:25:58;7.00;7.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:31:37;7.67;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:34:24;8.00;7.00;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:37:34;10.00;7.33;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:42:30;11.67;8.67;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:50:18;9.00;8.67;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:53:06;10.00;8.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:55:43;9.00;7.67;6.33
62315;PMS7003;48339;48.92108398;2.26300873;2023-04-01T22:58:15;7.00;7.00;5.33
