sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:00:14;35.52;33.10;38.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:02:44;35.92;33.67;38.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:05:16;35.82;33.42;38.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:07:48;42.05;33.73;59.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:10:18;35.16;33.44;38.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:12:48;35.33;33.31;38.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:15:17;36.80;33.90;44.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:17:47;42.14;33.83;58.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:20:17;46.19;33.82;60.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:22:49;36.21;33.33;40.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:25:19;35.28;33.44;37.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:27:49;35.59;33.06;42.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:30:19;36.00;33.15;39.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:32:52;41.28;33.22;57.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:35:22;34.91;32.82;38.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:37:54;36.28;33.17;39.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:40:28;35.94;33.36;39.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:42:59;44.65;33.68;61.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:45:34;36.62;33.91;43.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:48:09;36.17;33.55;42.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:50:44;36.89;33.51;44.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:53:19;40.67;33.50;56.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:55:55;36.06;32.61;40.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T00:58:28;43.17;32.56;63.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:01:00;36.17;33.56;43.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:03:30;36.36;33.46;42.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:06:25;36.19;33.26;42.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:09:14;41.42;33.29;63.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:11:53;35.24;32.63;41.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:14:35;39.74;32.97;55.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:17:15;37.70;33.96;46.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:20:13;37.86;32.76;49.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:23:06;41.78;33.04;63.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:25:59;34.92;32.79;50.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:28:50;35.51;32.95;42.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:31:29;40.93;32.77;57.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:34:13;35.25;32.79;39.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:36:52;35.35;32.98;42.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:39:26;38.12;33.53;46.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:42:00;39.38;33.10;52.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:44:31;35.62;33.06;44.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:47:02;35.34;32.94;42.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:49:33;35.59;32.93;43.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:52:06;41.03;32.94;58.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:54:35;34.92;32.70;42.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:57:08;34.57;32.45;39.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T01:59:40;35.16;33.05;42.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:02:13;35.97;33.64;41.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:04:44;41.14;33.61;56.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:07:22;35.17;32.91;38.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:09:54;35.93;33.38;41.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:12:25;44.75;33.78;62.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:14:59;36.58;33.67;42.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:17:33;35.61;33.42;42.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:20:07;42.01;32.87;57.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:22:44;42.05;33.38;58.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:25:20;35.30;33.15;40.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:27:51;35.49;33.32;39.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:30:21;34.99;33.17;38.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:32:52;35.30;33.52;39.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:35:22;35.86;33.66;40.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:37:55;37.17;34.59;42.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:40:25;37.81;34.26;48.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:42:55;37.44;35.14;42.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:45:25;37.19;34.55;41.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:47:54;46.93;35.62;64.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:50:24;46.05;34.95;62.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:52:56;39.62;34.60;51.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:55:26;49.15;34.51;62.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T02:57:56;37.41;35.12;39.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:00:26;45.63;35.37;62.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:02:56;46.21;35.15;65.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:05:26;37.58;35.31;40.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:07:58;38.13;34.76;46.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:10:28;42.36;35.24;55.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:12:57;48.22;36.49;66.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:15:27;37.65;35.45;40.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:17:57;37.11;34.63;40.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:20:27;36.96;34.63;41.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:22:59;39.42;34.71;51.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:25:29;45.77;36.32;60.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:27:59;47.74;38.59;63.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:30:33;39.85;37.00;44.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:33:03;39.15;36.34;43.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:35:33;42.20;35.54;57.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:38:06;46.00;36.21;61.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:40:35;40.79;36.78;50.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:43:05;41.61;38.10;49.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:45:36;40.79;37.34;44.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:48:06;47.31;37.86;65.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:50:35;44.80;39.43;59.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:53:08;43.58;38.96;55.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:55:38;47.31;37.66;63.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T03:58:09;41.56;37.36;50.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:00:38;42.37;36.99;51.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:03:08;43.70;37.40;53.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:05:37;46.36;38.29;60.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:08:10;46.20;38.51;58.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:10:39;46.68;37.09;54.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:13:09;42.72;37.47;52.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:15:39;42.43;35.95;54.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:18:09;51.07;36.28;63.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:20:44;44.74;35.88;62.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:23:20;44.11;36.11;59.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:25:57;43.56;36.55;58.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:28:28;44.97;36.63;59.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:30:58;42.95;35.26;58.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:33:28;45.23;35.21;63.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:35:59;48.65;34.95;70.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:38:32;45.86;36.10;62.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:41:01;43.66;36.03;58.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:43:31;47.66;36.58;61.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:46:05;46.26;36.12;59.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:48:35;48.91;36.95;61.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:51:05;50.35;36.58;66.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:53:37;45.91;36.49;63.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:56:07;48.21;37.61;60.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T04:58:38;41.59;37.97;54.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:01:11;41.02;36.42;51.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:03:41;47.46;39.31;59.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:06:14;45.36;39.09;61.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:08:46;46.54;38.88;62.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:11:18;49.06;39.08;60.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:13:48;46.52;38.97;61.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:16:20;52.53;38.07;64.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:18:49;48.54;39.28;62.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:21:19;48.11;40.44;60.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:23:51;47.11;38.80;59.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:26:21;49.69;38.96;63.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:28:51;46.64;36.75;62.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:31:20;46.44;38.14;63.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:33:50;48.83;38.67;62.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:36:20;49.56;38.70;61.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:38:55;47.08;39.95;62.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:41:25;45.64;38.83;58.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:43:55;50.16;39.01;64.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:46:24;47.73;38.78;62.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:48:54;46.88;39.27;58.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:51:24;50.86;38.80;67.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:53:56;53.31;38.05;71.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:56:26;53.34;39.68;70.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T05:58:55;49.75;40.20;63.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:01:25;47.74;38.50;59.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:03:55;50.24;39.67;62.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:06:26;48.96;39.61;64.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:09:12;45.44;38.91;57.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:12:02;49.73;38.99;64.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:14:44;49.90;39.18;69.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:17:38;48.02;40.60;64.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:20:18;48.95;39.12;61.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:23:14;49.31;39.39;63.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:26:07;52.92;38.72;73.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:29:00;53.94;36.92;77.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:31:51;52.90;37.08;75.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:34:44;54.11;37.40;74.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:37:44;52.85;36.20;77.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:40:58;51.60;36.65;72.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:43:44;51.67;37.01;78.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:46:24;53.40;37.48;75.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:49:14;54.05;37.20;76.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:51:54;49.40;37.11;62.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:54:31;48.78;36.99;67.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:57:14;49.00;40.09;63.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T06:59:48;54.63;38.42;76.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:02:25;52.42;39.40;73.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:04:59;53.63;38.02;76.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:07:34;53.63;38.14;68.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:10:10;51.32;38.54;66.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:12:48;50.42;39.23;64.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:15:24;47.05;37.60;60.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:18:00;52.29;37.59;64.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:20:33;48.78;38.41;61.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:23:11;48.00;37.74;60.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:25:51;51.22;37.80;63.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:28:26;48.53;37.28;63.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:31:12;50.47;37.80;61.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:33:53;48.65;36.88;66.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:36:32;52.02;38.80;67.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:39:14;50.09;38.36;61.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:41:54;46.60;37.29;64.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:44:39;51.23;37.23;61.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:47:27;50.29;37.91;63.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:50:11;49.77;36.73;62.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:52:50;48.72;37.63;63.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:55:27;52.59;36.45;68.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T07:58:04;51.61;37.69;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:00:47;50.29;38.43;65.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:03:33;51.10;38.33;61.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:06:13;51.51;38.01;62.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:08:59;51.30;37.84;62.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:11:47;51.33;37.69;64.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:14:31;51.79;38.08;63.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:17:12;51.62;38.11;63.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:20:01;51.17;38.91;63.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:22:36;50.67;36.32;59.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:25:13;50.01;36.89;62.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:27:48;50.20;36.86;64.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:30:24;49.02;36.49;63.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:33:00;51.51;38.44;67.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:35:40;52.76;37.72;65.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:38:17;49.95;36.87;70.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:40:57;50.45;36.81;64.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:44:01;48.57;36.61;60.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:46:56;49.48;36.80;62.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:52:58;52.43;37.32;62.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:55:44;49.89;36.35;66.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T08:58:55;49.74;36.32;64.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:02:00;48.99;35.97;63.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:05:06;62.13;37.81;87.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:07:46;52.73;37.26;66.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:10:59;52.38;36.62;69.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:17:21;51.08;36.54;62.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:20:14;48.48;36.03;63.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:23:04;49.71;36.89;62.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:25:59;49.33;36.34;61.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:28:42;50.63;36.66;62.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:31:44;60.31;37.26;84.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:34:53;52.30;36.34;73.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:37:35;51.54;36.32;67.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:40:23;51.13;35.61;66.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:43:25;49.15;35.72;64.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:46:14;45.58;35.04;65.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:49:35;48.99;36.64;63.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:52:26;48.65;38.04;63.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:55:24;49.88;37.11;65.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T09:58:42;49.27;36.75;66.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:01:36;51.19;37.14;66.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:05:00;46.69;36.25;60.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:08:10;51.39;35.83;63.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:11:21;50.67;36.48;76.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:21:01;48.28;35.02;63.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:34:05;48.31;35.42;65.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:36:54;48.43;36.54;61.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:43:46;46.83;34.45;61.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:50:16;49.64;36.50;64.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:53:31;51.59;35.96;65.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:56:36;49.42;38.65;61.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T10:59:48;49.94;37.41;63.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:06:34;52.41;38.27;66.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:13:23;50.74;37.74;68.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:16:29;52.05;37.89;76.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:19:46;49.58;38.70;64.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:22:49;50.54;37.31;62.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:29:18;52.80;37.06;71.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:32:06;53.14;36.89;74.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:34:55;53.65;37.61;79.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:37:37;47.81;37.60;59.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:40:20;53.36;37.10;75.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:43:01;53.62;37.15;76.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:45:38;47.15;37.76;63.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:48:47;49.27;39.06;71.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:51:50;51.85;38.51;73.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:54:40;51.55;36.73;64.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T11:57:42;52.26;36.58;68.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:00:42;49.82;36.87;70.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:03:34;52.47;38.00;75.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:06:18;51.42;39.19;68.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:08:55;50.30;36.89;65.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:11:37;49.81;37.38;64.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:14:16;53.34;40.24;67.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:16:59;49.17;36.39;63.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:19:41;66.63;38.42;77.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:22:41;66.60;62.47;72.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:25:52;66.94;42.40;76.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:28:32;57.06;45.92;69.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:31:25;67.04;49.14;80.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:34:28;63.64;42.69;77.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:37:11;63.72;39.89;83.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:40:06;54.20;45.96;65.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:43:00;55.70;49.40;63.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:45:34;53.08;46.96;64.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:49:01;52.31;38.37;63.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:51:57;60.42;48.02;70.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T12:55:06;53.74;47.24;61.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T13:01:46;48.80;39.82;61.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T13:08:24;49.10;37.92;61.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T13:11:13;49.52;37.85;68.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-04-01T13:14:25;52.62;45.12;63.44;;
