sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-01T00:00:56;4.4;4.4;4.4;4.2;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:03:28;4.6;4.6;4.6;4.4;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:05:59;3.9;3.9;3.9;3.7;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:08:30;4.4;4.4;4.4;4.2;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:11:01;3.8;3.8;3.8;3.7;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:13:31;4.5;4.5;4.5;4.3;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:16:00;4.6;4.6;4.6;4.4;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:18:31;5.1;5.1;5.1;4.9;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:21:03;5.2;5.2;5.2;5.0;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:23:35;5.8;5.8;5.8;5.5;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:26:06;5.7;5.7;5.7;5.4;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:28:36;6.6;6.6;6.6;6.3;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:31:07;7.7;7.7;7.7;7.4;;;;3.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:33:40;7.0;7.0;7.0;6.7;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:36:11;8.9;8.9;8.9;8.5;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:38:43;8.4;8.4;8.4;8.0;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:41:14;9.3;9.3;9.3;8.8;;;;3.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:43:46;8.9;8.9;8.9;8.5;;;;3.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:46:18;9.9;9.9;9.9;9.5;;;;3.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:48:49;9.0;9.0;9.0;8.6;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:51:24;9.1;9.1;9.1;8.7;;;;3.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:53:58;9.4;9.4;9.4;8.9;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:56:32;10.1;10.1;10.1;9.6;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T00:59:08;9.5;9.5;9.5;9.1;;;;3.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:01:41;9.9;9.9;9.9;9.5;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:04:22;8.8;8.8;8.8;8.4;;;;3.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:06:56;9.3;9.3;9.3;8.9;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:09:35;10.0;10.0;10.0;9.6;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:12:15;9.1;9.1;9.1;8.7;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:14:58;9.6;9.6;9.6;9.2;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:17:39;8.9;8.9;8.9;8.5;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:20:22;8.0;8.0;8.0;7.6;;;;3.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:24:30;7.0;7.0;7.0;6.7;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:27:17;6.2;6.2;6.2;5.9;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:30:03;5.9;5.9;5.9;5.7;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:33:20;6.5;6.5;6.5;6.1;;;;3.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:36:20;7.1;7.1;7.0;6.6;;;;3.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:38:51;7.4;7.4;7.3;7.0;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:41:21;7.5;7.4;7.4;7.1;;;;3.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:43:55;7.1;7.1;7.0;6.6;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:46:27;7.9;7.9;7.8;7.4;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:48:59;8.1;8.0;8.0;7.5;;;;3.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:51:31;7.7;7.7;7.6;7.3;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:54:01;8.9;8.8;8.7;8.2;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:56:31;8.7;8.7;8.6;8.2;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T01:59:05;9.8;9.8;9.8;9.2;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:01:41;10.6;10.5;10.4;9.8;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:04:14;11.3;11.2;11.1;10.5;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:06:49;9.6;9.5;9.4;8.9;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:09:25;10.2;10.1;10.0;9.4;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:11:57;9.9;9.9;9.8;9.3;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:14:33;10.0;10.0;9.9;9.4;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:17:10;10.3;10.3;10.2;9.6;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:19:46;10.6;10.5;10.3;9.6;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:22:20;9.0;9.0;8.9;8.4;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:24:54;8.9;8.9;8.8;8.3;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:27:28;8.7;8.6;8.6;8.1;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:29:59;7.3;7.3;7.2;6.8;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:32:29;7.3;7.2;7.1;6.7;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:35:06;7.4;7.3;7.2;6.7;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:37:38;6.9;6.9;6.8;6.4;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:40:11;7.6;7.5;7.3;6.8;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:42:42;5.5;5.5;5.4;5.1;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:45:13;5.5;5.5;5.4;5.1;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:47:44;5.8;5.8;5.7;5.4;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:50:15;5.4;5.4;5.4;5.2;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:52:47;5.1;5.1;5.0;4.7;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:55:17;4.9;4.9;4.8;4.5;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T02:57:47;5.3;5.3;5.2;4.9;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:00:17;5.0;5.0;5.0;4.8;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:02:49;5.0;5.0;5.0;4.7;;;;3.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:05:19;5.2;5.2;5.2;5.0;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:07:49;5.2;5.2;5.2;5.0;;;;4.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:10:19;5.9;5.9;5.8;5.5;;;;4.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:12:49;5.0;5.0;4.9;4.6;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:15:19;4.9;4.9;4.9;4.7;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:17:50;4.6;4.6;4.6;4.4;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:20:20;4.9;4.9;4.9;4.6;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:22:51;5.0;5.0;5.0;4.8;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:25:22;4.5;4.5;4.5;4.3;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:27:56;4.8;4.8;4.7;4.5;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:30:27;5.3;5.3;5.3;5.1;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:32:57;6.1;6.1;6.1;5.8;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:35:28;5.3;5.3;5.3;5.1;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:37:57;4.9;4.9;4.9;4.7;;;;4.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:40:27;5.6;5.6;5.6;5.4;;;;4.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:43:00;5.0;5.0;5.0;4.7;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:45:30;5.3;5.3;5.3;5.0;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:48:00;5.4;5.4;5.4;5.2;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:50:30;5.5;5.5;5.5;5.2;;;;4.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:52:59;5.9;5.9;5.9;5.7;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:55:29;6.1;6.1;6.1;5.8;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T03:57:59;5.9;5.9;5.9;5.6;;;;4.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:00:29;7.0;7.0;7.0;6.6;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:03:00;7.2;7.2;7.2;6.8;;;;4.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:05:32;6.6;6.6;6.6;6.3;;;;4.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:08:02;7.5;7.5;7.5;7.1;;;;4.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:10:32;7.5;7.5;7.5;7.1;;;;4.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:13:03;8.1;8.1;8.1;7.7;;;;4.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:15:33;8.3;8.3;8.3;7.9;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:18:02;7.0;7.0;7.0;6.7;;;;4.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:20:32;7.9;7.9;7.9;7.5;;;;4.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:23:03;8.9;8.9;8.9;8.5;;;;4.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:25:32;7.9;7.9;7.9;7.5;;;;3.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:28:02;7.8;7.8;7.8;7.5;;;;3.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:30:32;8.4;8.4;8.4;8.1;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:33:03;8.7;8.7;8.7;8.3;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:35:33;8.1;8.1;8.1;7.8;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:38:03;8.1;8.1;8.1;7.7;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:40:32;7.9;7.9;7.9;7.5;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:43:02;7.0;7.0;7.0;6.7;;;;3.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:45:32;7.8;7.8;7.8;7.4;;;;3.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:48:02;7.3;7.3;7.3;7.0;;;;3.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:50:32;7.2;7.2;7.2;6.9;;;;3.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:53:04;6.4;6.4;6.4;6.1;;;;3.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:55:36;7.6;7.4;7.1;6.5;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T04:58:05;7.6;7.4;7.1;6.4;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:00:35;7.0;7.0;7.0;6.7;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:03:04;7.0;6.8;6.5;5.8;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:05:34;6.8;6.8;6.8;6.5;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:08:04;6.9;6.9;6.7;6.2;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:10:34;6.8;6.6;6.3;5.7;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:13:04;7.8;7.6;7.3;6.5;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:15:34;6.9;6.8;6.5;5.9;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:18:04;6.3;6.3;6.2;5.8;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:20:34;6.4;6.3;6.0;5.5;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:23:04;5.9;5.8;5.5;5.0;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:25:37;5.7;5.6;5.3;4.8;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:28:07;6.0;5.9;5.7;5.2;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:30:37;5.7;5.7;5.7;5.4;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:33:09;5.3;5.2;5.0;4.6;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:35:40;6.3;6.2;6.0;5.5;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:38:10;5.6;5.5;5.3;4.8;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:40:40;5.8;5.7;5.5;5.1;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:43:09;4.9;4.9;4.7;4.3;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:45:39;5.4;5.4;5.2;4.7;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:48:09;5.1;5.0;4.8;4.3;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:50:39;5.2;5.2;5.0;4.5;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:53:09;4.1;4.1;3.9;3.5;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:55:40;3.7;3.6;3.5;3.1;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T05:58:10;3.6;3.5;3.4;3.0;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:00:40;3.4;3.3;3.2;2.9;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:03:10;3.1;3.0;2.9;2.6;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:05:40;3.1;3.1;3.0;2.7;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:08:12;2.2;2.1;2.0;1.9;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:10:48;3.3;3.3;3.1;2.8;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:13:33;3.1;3.1;2.9;2.6;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:16:18;3.4;3.3;3.1;2.8;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:19:09;3.7;3.6;3.4;3.0;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:21:59;3.3;3.2;3.1;2.8;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:24:57;3.9;3.8;3.5;3.1;;;;1.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:27:46;4.1;4.0;3.8;3.3;;;;1.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:30:33;3.7;3.6;3.4;3.0;;;;1.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:38:09;2.7;2.7;2.6;2.3;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:40:57;3.1;3.0;2.8;2.4;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:43:37;3.2;3.2;3.0;2.6;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:46:22;3.5;3.4;3.2;2.8;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:49:25;3.4;3.3;3.1;2.7;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:52:09;3.3;3.3;3.1;2.8;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:54:51;3.9;3.8;3.6;3.3;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T06:57:29;3.8;3.7;3.6;3.2;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:00:04;3.6;3.5;3.3;2.9;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:02:45;3.3;3.2;3.0;2.7;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:05:25;3.0;2.9;2.7;2.4;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:08:01;3.4;3.3;3.1;2.8;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:10:41;3.0;2.9;2.7;2.4;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:13:18;3.6;3.5;3.3;2.9;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:15:56;3.0;3.0;2.8;2.5;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:18:34;2.6;2.6;2.4;2.2;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:21:13;3.6;3.5;3.3;3.0;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:23:54;2.6;2.5;2.4;2.1;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:26:29;2.5;2.4;2.3;2.1;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:28:59;2.7;2.6;2.5;2.2;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:31:33;2.4;2.3;2.2;1.9;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:35:04;2.2;2.2;2.1;1.9;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:37:42;2.9;2.8;2.7;2.4;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:40:24;2.2;2.1;2.0;1.7;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:43:05;2.5;2.4;2.3;2.0;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:46:47;2.4;2.3;2.2;2.0;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:49:24;2.1;2.1;2.0;1.8;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:52:07;2.0;1.9;1.8;1.7;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:54:45;2.5;2.4;2.3;2.0;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T07:57:25;2.5;2.4;2.3;2.1;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:00:06;2.4;2.4;2.3;2.1;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:02:57;2.8;2.8;2.7;2.4;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:05:40;3.3;3.3;3.3;3.1;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:08:17;3.8;3.7;3.6;3.2;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:10:56;4.2;4.1;3.9;3.5;;;;2.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:13:34;4.0;3.9;3.7;3.3;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:16:15;4.8;4.7;4.4;3.9;;;;2.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:18:53;5.2;5.1;4.7;4.1;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:21:35;4.8;4.7;4.4;3.9;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:24:13;4.2;4.1;3.9;3.5;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:26:53;4.0;3.9;3.6;3.2;;;;2.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:29:26;4.6;4.5;4.3;3.9;;;;2.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:32:08;4.3;4.3;4.1;3.7;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:34:45;4.3;4.2;4.0;3.6;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:37:25;4.1;4.0;3.8;3.3;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:40:08;3.7;3.6;3.5;3.1;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:42:54;3.8;3.7;3.5;3.1;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:45:41;3.7;3.6;3.4;3.0;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:48:42;3.5;3.4;3.3;2.9;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:52:17;3.9;3.8;3.6;3.3;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:55:04;3.9;3.8;3.7;3.3;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T08:58:46;3.8;3.7;3.6;3.3;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:02:16;3.4;3.4;3.2;2.9;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:05:06;4.1;4.1;3.9;3.5;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:08:28;3.9;3.8;3.7;3.3;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:11:10;3.8;3.7;3.5;3.2;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:13:54;4.7;4.6;4.4;3.9;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:16:54;4.9;4.8;4.6;4.2;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:20:27;5.3;5.2;5.0;4.5;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:23:21;6.5;6.3;6.0;5.4;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:26:19;7.0;6.9;6.6;5.9;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:29:05;8.0;7.8;7.5;6.7;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:32:08;7.6;7.4;7.1;6.4;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:34:53;7.7;7.5;7.2;6.4;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:37:31;8.0;7.8;7.4;6.7;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:40:14;8.7;8.5;8.0;7.0;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:42:53;8.2;8.0;7.6;6.8;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:46:01;7.5;7.3;6.9;6.1;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:48:50;7.3;7.1;6.7;6.0;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:51:35;7.2;7.1;6.7;6.0;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:54:24;6.5;6.3;5.9;5.3;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T09:57:30;8.1;7.9;7.5;6.7;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:00:27;8.2;8.1;7.7;6.9;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:03:30;8.0;7.9;7.5;6.7;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:07:48;7.7;7.6;7.2;6.4;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:10:53;8.1;7.9;7.4;6.5;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:15:11;8.1;7.9;7.5;6.6;;;;1.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:19:07;7.9;7.6;7.2;6.3;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:26:19;7.4;7.3;7.0;6.3;;;;1.0;160.0;
