sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:11:34;43.58;41.30;54.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:18:08;59.18;41.68;79.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:24:58;51.79;41.14;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:27:42;58.16;41.38;75.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:30:26;56.66;40.79;74.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:33:10;43.29;41.22;54.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:35:54;43.01;40.80;52.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:38:38;49.09;40.80;68.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:41:22;57.30;40.80;73.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:44:33;52.89;40.62;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:47:22;56.34;41.30;73.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:50:07;56.30;40.33;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:52:52;61.52;41.46;79.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:55:42;50.83;41.61;66.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T00:58:33;56.15;41.75;74.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:01:21;53.00;42.41;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:35:38;52.24;43.29;70.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:38:34;49.51;42.76;75.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:41:25;60.75;43.09;78.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:44:13;55.98;43.90;73.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:47:00;58.01;43.90;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:49:45;66.52;54.67;79.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:52:32;61.27;47.98;77.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T01:58:32;51.70;43.77;72.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:01:26;59.62;43.81;78.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:04:17;52.42;43.81;73.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:07:09;57.49;43.49;75.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:09:56;56.22;42.98;76.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:12:44;49.30;42.59;65.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:15:35;54.62;43.04;74.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:18:21;61.63;43.34;78.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:21:07;51.58;42.59;68.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:23:54;45.59;41.96;66.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:26:41;55.91;42.09;72.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:29:25;59.60;41.82;76.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:32:10;43.62;41.30;56.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:34:57;51.21;41.22;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:37:46;47.34;41.48;62.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:40:47;53.00;41.46;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:43:32;43.66;41.75;60.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:46:16;59.02;41.38;76.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:49:00;52.85;41.14;71.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:51:44;43.90;41.96;55.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:54:28;58.81;41.96;80.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:57:12;55.96;41.22;75.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T02:59:56;52.80;41.48;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:02:40;45.47;41.22;63.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:05:24;57.35;41.82;79.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:08:08;60.80;41.38;80.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:10:51;61.12;41.82;80.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:13:36;59.43;41.89;79.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:16:19;61.15;42.00;80.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:19:06;61.78;42.09;80.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:21:50;57.43;41.68;78.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:24:34;58.98;41.89;77.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:27:17;60.70;41.46;81.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:30:04;61.83;42.03;79.75;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:32:53;60.98;41.68;79.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:35:37;61.74;41.82;80.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:38:21;60.82;41.14;81.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:41:05;62.59;42.03;80.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:43:49;61.38;41.75;80.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:46:33;61.72;41.75;80.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:49:17;61.05;41.96;80.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:52:01;57.43;42.03;77.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:54:45;56.75;42.35;78.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T03:57:31;59.17;42.53;76.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:00:22;58.31;41.82;77.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:03:11;59.98;41.89;77.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:05:55;61.01;42.82;77.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:08:40;59.42;42.09;75.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:11:24;59.50;42.03;76.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:14:09;59.15;42.35;76.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:16:52;57.53;41.68;77.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:19:36;56.02;41.82;72.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:22:20;58.83;42.71;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:25:04;57.30;42.47;71.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:27:48;59.69;42.59;72.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:30:33;54.82;42.29;70.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:33:19;56.47;43.04;71.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:36:04;55.22;42.76;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:38:48;58.81;44.07;74.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:41:32;56.24;42.76;71.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:44:20;58.71;42.47;74.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:47:06;53.22;42.22;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:49:50;62.72;43.44;77.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:52:34;59.21;42.82;74.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:55:18;59.71;42.53;77.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T04:58:09;60.77;42.41;75.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:00:57;60.08;42.09;74.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:03:46;51.08;41.68;66.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:06:30;56.71;41.75;69.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:09:14;60.77;42.16;76.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:11:58;57.35;41.14;73.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:14:48;58.61;41.22;72.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:17:32;59.03;42.41;76.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:20:17;57.88;42.22;72.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:23:01;57.24;40.98;72.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:25:45;59.19;41.82;75.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:28:29;57.45;41.68;76.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:31:13;60.41;41.89;76.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:33:59;59.35;41.89;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:36:44;57.71;41.11;71.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:39:28;56.33;40.98;71.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:42:12;55.87;40.98;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:44:57;57.16;40.98;70.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:48:02;56.07;41.22;71.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:50:52;60.13;41.61;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:53:36;60.17;40.53;76.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:56:19;57.22;40.98;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T05:59:08;56.13;40.80;72.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:01:53;57.85;41.61;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:04:39;59.08;40.62;72.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:07:24;53.54;41.30;68.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:10:20;61.36;41.61;77.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:20:12;57.31;41.30;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:26:14;61.67;42.22;75.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:50:00;61.05;41.53;74.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:56:46;59.39;41.75;74.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T06:59:41;61.32;42.76;75.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:02:37;59.82;41.53;72.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:05:23;63.24;43.09;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:08:22;64.10;43.44;77.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:11:31;63.57;45.91;77.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:14:54;63.87;43.54;78.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:17:47;65.00;44.90;82.43;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:20:37;63.64;45.20;77.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:23:32;65.09;45.72;76.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:26:57;67.24;47.65;80.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:36:03;62.57;42.98;75.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T07:50:26;64.53;42.09;76.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:01:08;64.63;43.94;78.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:07:07;64.13;42.53;77.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:10:36;61.42;42.59;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:20:47;61.94;43.34;88.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:23:37;64.57;42.09;78.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:29:15;64.86;44.11;82.75;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:32:30;75.07;43.49;104.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:35:41;64.04;42.35;91.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:38:33;63.28;43.39;81.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:41:37;62.89;42.30;81.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:48:48;65.08;44.80;81.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:55:15;62.26;43.86;74.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T08:58:37;61.19;42.82;75.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:01:58;61.80;44.39;75.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:25:45;62.33;45.14;76.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:38:21;71.87;61.54;82.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:41:40;70.88;60.81;80.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:44:35;70.95;60.17;82.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T09:54:24;72.61;65.78;81.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T10:20:27;66.32;53.59;79.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T10:56:51;65.63;50.79;77.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T11:12:32;65.23;46.57;76.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T11:15:47;64.34;46.80;77.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T11:59:57;64.12;45.57;75.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T12:03:28;65.44;44.87;77.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T12:26:22;65.12;49.93;76.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T12:29:48;66.34;48.63;77.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T12:33:00;66.16;49.73;76.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T12:36:01;62.15;48.81;74.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:05:02;66.54;48.42;78.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:08:39;64.64;48.21;77.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:12:29;65.57;47.12;79.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:15:44;65.59;48.07;76.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:18:53;64.09;47.76;77.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:22:11;65.32;47.44;76.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:25:24;66.00;47.40;79.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:28:20;65.62;49.45;76.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:31:54;65.50;51.26;77.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:35:21;67.16;52.47;80.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:38:48;65.15;51.72;77.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:45:22;66.05;52.54;78.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T13:51:52;68.09;54.80;80.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:04:24;66.48;52.57;78.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:10:43;66.34;51.62;80.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:20:18;68.44;51.72;88.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:27:18;66.22;51.68;78.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:30:27;66.47;53.27;77.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:50:19;65.38;50.77;77.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:55:56;66.58;49.60;76.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T14:58:50;66.37;51.39;78.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:05:07;67.05;50.14;79.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:08:08;65.33;50.67;77.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:14:25;65.18;47.88;77.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:26:27;64.19;46.13;78.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:29:40;61.33;45.93;75.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:32:42;65.02;45.48;77.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:35:49;64.45;46.43;76.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:39:13;62.88;45.33;76.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:45:55;64.41;45.86;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:49:41;64.96;46.69;77.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T15:55:59;64.83;46.64;78.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:11:53;64.73;44.80;76.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:24:45;64.09;44.58;80.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:31:15;60.57;43.42;75.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:34:21;62.00;43.44;77.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:43:51;64.01;45.17;78.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:46:44;63.16;47.00;74.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:49:40;61.11;44.62;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:55:22;63.18;44.47;76.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T16:58:18;61.85;44.83;73.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:05:03;59.39;44.51;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:08:29;62.71;44.73;79.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:20:43;65.11;45.11;81.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:30:42;63.48;46.18;77.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:33:51;62.19;45.20;75.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:43:33;61.41;44.51;75.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:50:04;60.47;42.93;74.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:53:14;62.26;43.68;76.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T17:59:39;60.38;42.93;75.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:06:34;59.48;43.09;74.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:12:35;61.39;42.76;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:19:15;59.64;44.19;73.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:26:02;60.12;45.60;73.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:31:45;62.67;43.99;77.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:35:00;59.54;43.39;75.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:47:42;61.61;42.98;75.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:50:54;63.70;44.27;79.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T18:57:12;59.49;43.80;74.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:00:13;58.48;43.09;72.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:03:11;57.60;42.53;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:06:08;59.81;42.03;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:10:11;60.33;42.35;74.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:19:34;58.22;42.47;72.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:32:14;60.30;42.98;73.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T19:45:43;54.55;41.53;72.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:01:01;60.79;44.27;76.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:04:17;59.17;43.44;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:07:33;60.89;44.19;72.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:10:48;63.74;44.31;78.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:17:01;62.13;43.29;78.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:26:14;57.68;43.04;73.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:52:20;59.81;42.98;74.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T20:55:47;57.79;42.71;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:06:13;58.80;42.59;77.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:11:52;58.60;43.04;77.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:21:23;54.44;43.68;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:31:42;61.94;43.19;77.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:47:18;57.50;42.59;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T21:50:45;62.60;42.42;81.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:09:24;59.18;42.35;76.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:12:45;57.84;42.16;74.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:25:14;52.07;41.96;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:28:38;57.63;41.82;76.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:31:47;57.17;41.30;73.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:37:58;44.81;41.30;61.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:41:01;49.32;40.80;63.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:43:51;53.40;41.19;69.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:50:15;44.59;40.53;52.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:53:18;60.01;41.75;75.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:56:16;56.36;40.80;74.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T22:59:49;58.02;40.62;79.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:03:09;58.71;41.53;77.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:05:59;56.79;40.80;74.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:14:54;56.84;41.68;69.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:18:03;60.10;41.30;78.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:21:15;54.54;41.38;72.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:33:30;51.78;40.13;70.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:36:15;53.49;40.71;69.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:39:20;55.60;41.38;70.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:45:03;56.14;41.38;69.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:47:49;57.28;41.14;71.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:50:34;54.85;40.89;72.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:53:23;54.45;41.53;72.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:56:08;59.61;40.71;75.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-04-01T23:58:52;56.34;41.14;72.77;;
