sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-04-01T00:01:03;1.07;0.98;0.79;0.52;4.16;4.14;4.09;3.84;2.94;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:03:29;0.96;0.88;0.71;0.48;3.80;3.79;3.75;3.52;2.72;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:05:56;1.04;0.95;0.77;0.52;4.13;4.12;4.07;3.84;2.96;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:08:22;1.11;1.02;0.83;0.57;4.53;4.52;4.47;4.22;3.28;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:10:48;0.97;0.89;0.73;0.50;4.03;4.02;3.98;3.77;2.95;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:13:13;1.22;1.12;0.92;0.63;5.05;5.03;4.98;4.71;3.68;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:15:39;1.13;1.03;0.84;0.58;4.62;4.60;4.55;4.30;3.35;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:18:05;0.90;0.82;0.66;0.44;3.51;3.50;3.46;3.25;2.50;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:20:31;1.30;1.19;0.96;0.65;5.18;5.16;5.10;4.80;3.71;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:22:56;0.94;0.86;0.69;0.46;3.72;3.71;3.66;3.45;2.66;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:25:22;1.05;0.96;0.77;0.51;4.08;4.07;4.02;3.77;2.89;0.82
76198;SPS30;64978;48.184;11.448;2023-04-01T00:27:47;1.05;0.96;0.77;0.51;4.09;4.08;4.03;3.79;2.91;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T00:30:14;1.56;1.43;1.15;0.77;6.15;6.13;6.06;5.70;4.39;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:32:40;1.13;1.03;0.83;0.55;4.39;4.37;4.32;4.06;3.12;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:35:05;1.17;1.07;0.86;0.57;4.55;4.53;4.48;4.20;3.23;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:37:31;1.23;1.12;0.91;0.61;4.87;4.85;4.79;4.51;3.48;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T00:39:59;1.14;1.04;0.84;0.57;4.55;4.53;4.48;4.22;3.26;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:42:24;1.23;1.12;0.91;0.61;4.90;4.88;4.83;4.54;3.51;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T00:44:51;1.14;1.04;0.85;0.57;4.60;4.58;4.53;4.28;3.31;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:47:17;1.34;1.22;1.00;0.69;5.49;5.47;5.41;5.12;3.99;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T00:49:44;1.27;1.16;0.95;0.66;5.25;5.23;5.18;4.90;3.83;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:52:13;1.43;1.31;1.08;0.74;5.95;5.94;5.87;5.56;4.35;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:54:40;1.21;1.11;0.92;0.64;5.10;5.08;5.03;4.77;3.74;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T00:57:09;1.13;1.04;0.86;0.59;4.76;4.74;4.69;4.45;3.49;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T00:59:48;1.15;1.05;0.85;0.58;4.62;4.60;4.55;4.29;3.33;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T01:02:18;1.33;1.22;0.99;0.68;5.42;5.41;5.35;5.05;3.92;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T01:04:44;1.18;1.08;0.89;0.61;4.86;4.84;4.79;4.53;3.53;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T01:12:45;1.20;1.11;0.94;0.68;5.45;5.44;5.39;5.15;4.12;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T01:15:29;0.89;0.83;0.70;0.51;4.06;4.05;4.01;3.84;3.07;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T01:36:06;1.18;1.07;0.87;0.58;4.62;4.60;4.55;4.28;3.29;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T01:38:37;1.30;1.19;0.96;0.64;5.16;5.14;5.08;4.78;3.69;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T01:41:04;1.15;1.04;0.84;0.56;4.48;4.46;4.41;4.14;3.18;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T01:43:36;1.07;0.98;0.79;0.53;4.21;4.20;4.15;3.90;3.00;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T01:46:07;1.04;0.95;0.77;0.52;4.13;4.12;4.07;3.83;2.95;0.79
76198;SPS30;64978;48.184;11.448;2023-04-01T01:48:35;1.18;1.07;0.86;0.57;4.53;4.51;4.46;4.18;3.20;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T01:51:03;1.06;0.97;0.78;0.52;4.17;4.16;4.11;3.87;2.98;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T01:53:30;0.94;0.86;0.70;0.47;3.79;3.78;3.73;3.52;2.73;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T01:55:55;1.18;1.08;0.88;0.60;4.82;4.81;4.75;4.49;3.49;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T01:58:42;0.92;0.84;0.69;0.47;3.77;3.76;3.72;3.52;2.74;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:01:12;0.87;0.79;0.65;0.44;3.52;3.51;3.47;3.28;2.55;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:03:40;0.93;0.85;0.69;0.47;3.75;3.74;3.70;3.49;2.70;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:06:07;0.79;0.72;0.58;0.39;3.12;3.11;3.08;2.90;2.24;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:08:57;0.63;0.58;0.47;0.32;2.53;2.53;2.50;2.35;1.82;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:11:26;0.81;0.74;0.60;0.40;3.19;3.18;3.15;2.96;2.28;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T02:13:56;0.68;0.62;0.50;0.33;2.65;2.64;2.61;2.45;1.88;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T02:16:34;0.69;0.63;0.51;0.34;2.72;2.71;2.68;2.52;1.94;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T02:19:01;0.75;0.69;0.56;0.38;3.00;3.00;2.96;2.79;2.16;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:21:32;0.60;0.55;0.44;0.30;2.43;2.43;2.40;2.27;1.76;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T02:24:00;0.47;0.43;0.35;0.24;1.94;1.93;1.91;1.81;1.41;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T02:26:27;0.76;0.69;0.57;0.39;3.11;3.10;3.07;2.90;2.26;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T02:28:53;0.65;0.59;0.48;0.33;2.64;2.63;2.60;2.46;1.91;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T02:31:19;0.81;0.74;0.61;0.42;3.33;3.32;3.29;3.11;2.42;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T02:33:46;0.62;0.56;0.46;0.32;2.53;2.52;2.50;2.36;1.84;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T02:36:13;0.72;0.66;0.54;0.37;2.93;2.92;2.89;2.73;2.12;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T02:38:41;0.50;0.46;0.37;0.26;2.05;2.04;2.02;1.90;1.48;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T02:41:07;0.61;0.56;0.46;0.31;2.47;2.46;2.43;2.29;1.78;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T02:43:33;0.75;0.69;0.55;0.37;2.95;2.94;2.91;2.73;2.10;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T02:45:58;0.55;0.50;0.40;0.26;2.08;2.08;2.05;1.92;1.47;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T02:48:24;0.67;0.61;0.49;0.33;2.64;2.63;2.60;2.45;1.89;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T02:50:49;0.75;0.69;0.56;0.37;2.98;2.97;2.94;2.76;2.13;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T02:53:15;0.56;0.51;0.41;0.27;2.16;2.15;2.13;2.00;1.53;0.82
76198;SPS30;64978;48.184;11.448;2023-04-01T02:55:40;0.64;0.58;0.47;0.31;2.50;2.49;2.46;2.31;1.78;0.82
76198;SPS30;64978;48.184;11.448;2023-04-01T02:58:05;0.74;0.67;0.54;0.36;2.91;2.91;2.87;2.70;2.08;0.82
76198;SPS30;64978;48.184;11.448;2023-04-01T03:00:31;0.62;0.57;0.46;0.31;2.48;2.47;2.44;2.30;1.78;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T03:02:56;0.50;0.46;0.37;0.25;1.98;1.98;1.95;1.84;1.42;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T03:05:22;0.64;0.58;0.47;0.31;2.51;2.50;2.47;2.32;1.78;0.83
76198;SPS30;64978;48.184;11.448;2023-04-01T03:07:47;0.55;0.50;0.41;0.27;2.16;2.15;2.12;2.00;1.53;0.82
76198;SPS30;64978;48.184;11.448;2023-04-01T03:10:13;0.61;0.55;0.45;0.30;2.40;2.39;2.36;2.22;1.71;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T03:12:38;0.61;0.55;0.45;0.30;2.43;2.42;2.39;2.26;1.75;0.81
76198;SPS30;64978;48.184;11.448;2023-04-01T03:15:04;0.62;0.57;0.46;0.32;2.53;2.52;2.50;2.36;1.83;0.80
76198;SPS30;64978;48.184;11.448;2023-04-01T03:17:30;0.61;0.56;0.46;0.32;2.54;2.53;2.51;2.37;1.86;0.78
76198;SPS30;64978;48.184;11.448;2023-04-01T03:19:55;0.43;0.40;0.33;0.23;1.83;1.83;1.81;1.72;1.35;0.77
76198;SPS30;64978;48.184;11.448;2023-04-01T03:22:20;0.36;0.33;0.27;0.19;1.53;1.52;1.51;1.43;1.13;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T03:24:49;0.48;0.44;0.37;0.26;2.09;2.08;2.06;1.96;1.55;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T03:27:14;0.45;0.41;0.35;0.25;2.00;2.00;1.98;1.89;1.51;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:29:40;0.42;0.39;0.33;0.24;1.88;1.88;1.86;1.78;1.41;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T03:32:05;0.50;0.46;0.39;0.28;2.24;2.24;2.22;2.12;1.69;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:34:31;0.43;0.40;0.34;0.24;1.96;1.95;1.94;1.85;1.48;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T03:36:56;0.33;0.30;0.26;0.19;1.50;1.49;1.48;1.42;1.13;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:39:22;0.40;0.37;0.31;0.22;1.79;1.79;1.77;1.69;1.35;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:41:47;0.24;0.22;0.19;0.14;1.08;1.08;1.07;1.02;0.82;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T03:44:13;0.41;0.38;0.32;0.23;1.82;1.82;1.80;1.72;1.37;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T03:46:38;0.31;0.29;0.24;0.17;1.40;1.39;1.38;1.32;1.05;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T03:49:06;0.26;0.24;0.20;0.15;1.18;1.18;1.17;1.12;0.89;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:51:36;0.28;0.26;0.22;0.17;1.32;1.32;1.31;1.25;1.01;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:54:01;0.27;0.25;0.21;0.16;1.26;1.25;1.24;1.19;0.96;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:56:27;0.31;0.29;0.25;0.18;1.44;1.44;1.43;1.37;1.10;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T03:58:52;0.42;0.39;0.33;0.24;1.91;1.90;1.89;1.80;1.45;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T04:01:18;0.39;0.37;0.31;0.23;1.84;1.83;1.82;1.74;1.40;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T04:03:45;0.42;0.39;0.33;0.24;1.95;1.95;1.93;1.86;1.50;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:06:12;0.41;0.38;0.33;0.24;1.96;1.95;1.94;1.86;1.51;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:08:37;0.41;0.38;0.33;0.24;1.95;1.94;1.93;1.85;1.49;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:11:03;0.64;0.60;0.51;0.39;3.09;3.08;3.06;2.94;2.39;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T04:13:28;0.56;0.52;0.45;0.34;2.71;2.70;2.68;2.58;2.09;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T04:15:53;0.55;0.51;0.44;0.33;2.62;2.62;2.60;2.50;2.02;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T04:18:19;0.53;0.50;0.43;0.32;2.59;2.58;2.57;2.47;2.00;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T04:20:44;0.51;0.47;0.41;0.30;2.43;2.43;2.41;2.32;1.87;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:23:12;0.72;0.67;0.57;0.42;3.36;3.35;3.32;3.19;2.57;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:25:37;0.74;0.69;0.59;0.44;3.49;3.48;3.45;3.32;2.67;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:28:02;0.60;0.56;0.48;0.36;2.88;2.87;2.85;2.74;2.22;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:30:28;0.66;0.61;0.52;0.39;3.11;3.10;3.08;2.96;2.39;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:32:53;0.74;0.69;0.59;0.44;3.51;3.50;3.48;3.34;2.70;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:35:18;0.61;0.57;0.48;0.36;2.87;2.87;2.85;2.73;2.20;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:37:43;0.72;0.67;0.58;0.43;3.45;3.45;3.42;3.29;2.66;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:40:09;0.56;0.52;0.45;0.34;2.72;2.71;2.69;2.59;2.10;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:42:34;0.82;0.76;0.65;0.49;3.90;3.89;3.86;3.71;3.00;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T04:45:00;0.67;0.62;0.53;0.40;3.20;3.19;3.17;3.04;2.46;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:47:25;0.56;0.52;0.44;0.33;2.65;2.65;2.63;2.53;2.04;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T04:49:50;0.67;0.63;0.54;0.40;3.20;3.19;3.17;3.04;2.45;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:52:15;0.80;0.74;0.63;0.47;3.75;3.74;3.71;3.56;2.86;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:54:41;0.94;0.87;0.74;0.55;4.39;4.38;4.35;4.17;3.35;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T04:57:06;0.70;0.65;0.56;0.42;3.35;3.34;3.32;3.19;2.58;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T04:59:31;0.63;0.59;0.50;0.38;3.02;3.01;2.99;2.88;2.33;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:01:57;0.86;0.80;0.69;0.52;4.18;4.17;4.14;3.99;3.24;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:04:22;0.89;0.83;0.71;0.54;4.32;4.32;4.28;4.13;3.35;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T05:06:47;0.83;0.77;0.66;0.50;3.98;3.97;3.94;3.79;3.07;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:09:13;0.85;0.80;0.69;0.52;4.19;4.18;4.15;4.00;3.25;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T05:11:38;0.75;0.70;0.61;0.47;3.73;3.72;3.69;3.56;2.90;0.70
76198;SPS30;64978;48.184;11.448;2023-04-01T05:14:03;0.91;0.85;0.73;0.55;4.41;4.40;4.37;4.21;3.41;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:16:29;0.84;0.79;0.67;0.50;4.00;4.00;3.97;3.81;3.07;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:18:56;0.74;0.69;0.59;0.44;3.49;3.49;3.46;3.32;2.68;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:21:21;0.74;0.69;0.58;0.43;3.40;3.39;3.37;3.22;2.58;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:23:47;0.91;0.84;0.71;0.52;4.16;4.15;4.11;3.94;3.15;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:26:13;0.71;0.66;0.56;0.41;3.25;3.24;3.22;3.08;2.46;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T05:28:39;0.63;0.58;0.49;0.35;2.80;2.80;2.77;2.65;2.11;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:31:05;0.97;0.90;0.76;0.54;4.35;4.34;4.30;4.11;3.27;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T05:33:31;0.85;0.79;0.66;0.48;3.84;3.83;3.79;3.62;2.89;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:36:04;0.70;0.65;0.55;0.40;3.17;3.16;3.13;2.99;2.39;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:38:30;0.81;0.75;0.63;0.45;3.62;3.61;3.58;3.41;2.71;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T05:40:58;0.73;0.68;0.57;0.41;3.25;3.24;3.21;3.07;2.44;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:43:23;0.70;0.65;0.54;0.39;3.11;3.10;3.07;2.93;2.32;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T05:45:49;0.92;0.86;0.72;0.53;4.26;4.25;4.21;4.03;3.24;0.69
76198;SPS30;64978;48.184;11.448;2023-04-01T05:48:14;0.79;0.73;0.63;0.47;3.75;3.74;3.71;3.57;2.88;0.68
76198;SPS30;64978;48.184;11.448;2023-04-01T05:50:40;0.77;0.72;0.62;0.46;3.70;3.69;3.66;3.52;2.85;0.68
76198;SPS30;64978;48.184;11.448;2023-04-01T05:53:06;0.80;0.75;0.64;0.48;3.81;3.80;3.77;3.63;2.93;0.69
76198;SPS30;64978;48.184;11.448;2023-04-01T05:55:31;0.88;0.82;0.70;0.52;4.14;4.13;4.10;3.93;3.17;0.69
76198;SPS30;64978;48.184;11.448;2023-04-01T05:57:57;0.87;0.80;0.68;0.50;3.97;3.96;3.93;3.76;3.01;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T06:00:22;0.81;0.75;0.62;0.44;3.55;3.54;3.51;3.34;2.65;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T06:02:47;0.85;0.78;0.65;0.47;3.72;3.71;3.68;3.51;2.78;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T06:05:23;0.72;0.66;0.55;0.39;3.11;3.11;3.08;2.93;2.32;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T06:07:53;0.92;0.85;0.71;0.51;4.04;4.03;4.00;3.81;3.02;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T06:10:22;1.37;1.26;1.05;0.75;5.98;5.96;5.91;5.62;4.45;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T06:15:43;1.14;1.06;0.88;0.63;5.06;5.05;5.00;4.77;3.79;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T06:31:35;0.97;0.89;0.74;0.51;4.12;4.11;4.07;3.86;3.03;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T06:52:00;0.89;0.82;0.67;0.47;3.73;3.72;3.68;3.49;2.74;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T06:59:43;0.96;0.88;0.72;0.50;4.00;3.99;3.95;3.74;2.92;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T07:04:39;0.92;0.85;0.71;0.50;4.01;4.00;3.96;3.77;2.98;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:07:12;0.93;0.86;0.72;0.52;4.20;4.19;4.15;3.96;3.16;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T07:09:43;0.88;0.82;0.69;0.51;4.10;4.09;4.06;3.89;3.13;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T07:12:15;0.90;0.84;0.71;0.52;4.20;4.19;4.15;3.98;3.20;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:14:46;0.92;0.86;0.72;0.53;4.20;4.19;4.16;3.98;3.18;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:19:48;0.85;0.79;0.67;0.50;3.96;3.95;3.92;3.76;3.02;0.74
76198;SPS30;64978;48.184;11.448;2023-04-01T07:24:43;0.86;0.79;0.67;0.49;3.88;3.87;3.84;3.67;2.93;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:27:10;0.80;0.74;0.62;0.46;3.65;3.64;3.61;3.46;2.77;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:29:36;0.75;0.70;0.59;0.43;3.46;3.45;3.42;3.28;2.63;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T07:34:28;0.99;0.93;0.79;0.60;4.77;4.76;4.72;4.54;3.68;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:37:04;0.81;0.75;0.64;0.48;3.80;3.79;3.76;3.61;2.91;0.76
76198;SPS30;64978;48.184;11.448;2023-04-01T07:50:04;0.84;0.78;0.67;0.49;3.94;3.93;3.90;3.74;3.01;0.75
76198;SPS30;64978;48.184;11.448;2023-04-01T07:55:10;0.63;0.58;0.49;0.37;2.93;2.93;2.91;2.79;2.25;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T08:00:24;0.81;0.75;0.64;0.47;3.79;3.78;3.75;3.60;2.90;0.73
76198;SPS30;64978;48.184;11.448;2023-04-01T08:07:52;0.88;0.82;0.71;0.53;4.26;4.26;4.22;4.07;3.30;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T08:18:36;0.33;0.31;0.26;0.20;1.60;1.60;1.59;1.53;1.24;0.72
76198;SPS30;64978;48.184;11.448;2023-04-01T08:21:17;0.37;0.35;0.30;0.23;1.82;1.82;1.81;1.74;1.42;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T08:23:47;0.44;0.41;0.35;0.27;2.16;2.16;2.14;2.07;1.68;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T08:31:09;0.39;0.37;0.32;0.24;1.92;1.92;1.90;1.83;1.49;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T08:33:39;0.44;0.41;0.35;0.26;2.12;2.11;2.10;2.02;1.64;0.71
76198;SPS30;64978;48.184;11.448;2023-04-01T08:46:41;0.48;0.45;0.40;0.31;2.46;2.46;2.44;2.36;1.94;0.69
76198;SPS30;64978;48.184;11.448;2023-04-01T08:49:23;0.44;0.41;0.36;0.28;2.24;2.23;2.22;2.15;1.76;0.69
76198;SPS30;64978;48.184;11.448;2023-04-01T08:59:37;0.40;0.38;0.34;0.27;2.18;2.18;2.17;2.11;1.74;0.68
76198;SPS30;64978;48.184;11.448;2023-04-01T09:12:55;0.26;0.25;0.22;0.19;1.48;1.48;1.47;1.44;1.21;0.64
76198;SPS30;64978;48.184;11.448;2023-04-01T09:15:37;0.24;0.23;0.21;0.17;1.38;1.37;1.37;1.34;1.12;0.65
76198;SPS30;64978;48.184;11.448;2023-04-01T09:24:06;0.31;0.29;0.26;0.22;1.74;1.73;1.73;1.69;1.41;0.65
76198;SPS30;64978;48.184;11.448;2023-04-01T09:34:38;0.30;0.29;0.26;0.22;1.75;1.75;1.74;1.71;1.43;0.64
76198;SPS30;64978;48.184;11.448;2023-04-01T09:37:19;0.27;0.25;0.23;0.19;1.54;1.54;1.53;1.50;1.25;0.64
76198;SPS30;64978;48.184;11.448;2023-04-01T09:45:07;0.34;0.33;0.30;0.25;1.98;1.98;1.97;1.93;1.62;0.65
76198;SPS30;64978;48.184;11.448;2023-04-01T09:47:42;0.31;0.30;0.27;0.23;1.83;1.83;1.82;1.78;1.50;0.65
76198;SPS30;64978;48.184;11.448;2023-04-01T09:55:35;0.27;0.26;0.24;0.20;1.59;1.59;1.58;1.55;1.31;0.63
76198;SPS30;64978;48.184;11.448;2023-04-01T10:13:32;0.47;0.45;0.41;0.34;2.75;2.75;2.74;2.68;2.25;0.65
76198;SPS30;64978;48.184;11.448;2023-04-01T10:26:43;0.34;0.33;0.30;0.26;2.09;2.09;2.08;2.05;1.73;0.61
76198;SPS30;64978;48.184;11.448;2023-04-01T10:36:47;0.29;0.28;0.26;0.22;1.79;1.79;1.78;1.75;1.49;0.62
76198;SPS30;64978;48.184;11.448;2023-04-01T10:59:31;0.22;0.21;0.20;0.18;1.43;1.43;1.42;1.41;1.20;0.59
76198;SPS30;64978;48.184;11.448;2023-04-01T11:21:15;0.23;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.30;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T11:23:54;0.27;0.27;0.26;0.23;1.86;1.86;1.86;1.84;1.58;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T11:37:08;0.16;0.16;0.16;0.14;1.13;1.13;1.12;1.12;0.96;0.58
76198;SPS30;64978;48.184;11.448;2023-04-01T11:39:46;0.13;0.13;0.12;0.11;0.91;0.91;0.90;0.90;0.77;0.58
76198;SPS30;64978;48.184;11.448;2023-04-01T11:45:53;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.91;0.58
76198;SPS30;64978;48.184;11.448;2023-04-01T11:48:12;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.85;0.58
76198;SPS30;64978;48.184;11.448;2023-04-01T11:56:00;0.16;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T12:03:30;0.30;0.30;0.29;0.26;2.10;2.10;2.10;2.08;1.79;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T12:06:11;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.02;0.56
76198;SPS30;64978;48.184;11.448;2023-04-01T12:13:55;0.20;0.20;0.20;0.18;1.44;1.44;1.44;1.43;1.24;0.56
76198;SPS30;64978;48.184;11.448;2023-04-01T12:21:38;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T12:37:17;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.37;2.05;0.57
