sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:00:07;32.09;32.09;;32.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:02:05;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:04:06;53.99;53.99;;53.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:06:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:08:06;36.18;36.18;;36.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:10:09;35.97;35.97;;35.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:12:05;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:14:07;46.28;46.28;;46.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:16:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:18:06;40.22;40.22;;40.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:20:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:22:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:24:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:28:05;37.52;37.52;;37.52;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:30:07;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:32:05;50.41;50.41;;50.41;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:34:05;14.02;14.02;;14.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:36:10;46.17;46.17;;46.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:38:06;33.43;33.43;;33.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:40:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:42:06;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:44:22;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:46:06;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:48:12;52.06;52.06;;52.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:50:06;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:52:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:54:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:56:13;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T00:58:13;46.09;46.09;;46.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:00:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:02:11;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:04:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:08:23;30.21;30.21;;30.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:10:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:12:16;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:16:18;40.18;40.18;;40.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:22:27;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:28:29;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:30:31;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:34:22;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:36:12;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:38:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:40:10;43.65;43.65;;43.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:42:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:44:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:46:12;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:48:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:50:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:52:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:54:05;45.83;45.83;;45.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T01:56:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:00:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:02:08;35.98;35.98;;35.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:04:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:06:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:12:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:14:14;31.79;31.79;;31.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:18:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:20:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:22:13;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:24:11;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:26:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:28:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:30:07;36.20;36.20;;36.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:34:05;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:36:11;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:40:12;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:42:05;30.22;30.22;;30.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:44:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:46:05;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:50:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:54:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:56:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T02:58:05;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:00:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:04:06;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:06:06;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:08:06;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:10:07;28.18;28.18;;28.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:12:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:14:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:20:08;27.86;27.86;;27.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:24:07;27.78;27.78;;27.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:28:05;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:30:07;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:32:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:38:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:40:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:42:06;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:46:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:50:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:52:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:56:08;30.28;30.28;;30.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T03:58:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:00:08;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:02:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:04:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:06:10;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:08:05;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:10:08;18.07;18.07;;18.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:12:06;52.29;52.29;;52.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:14:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:16:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:18:05;43.86;43.86;;43.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:20:06;47.80;47.80;;47.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:22:05;45.87;45.87;;45.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:24:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:26:09;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:28:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:30:08;43.75;43.75;;43.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:32:05;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:34:05;49.73;49.73;;49.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:36:06;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:38:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:42:10;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:44:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:46:07;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:48:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:50:08;45.69;45.69;;45.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:52:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:54:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:56:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T04:58:05;23.89;23.89;;23.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:00:06;30.21;30.21;;30.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:02:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:04:05;33.85;33.85;;33.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:06:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:12:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:14:05;28.21;28.21;;28.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:16:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:18:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:20:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:22:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:24:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:26:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:30:06;40.31;40.31;;40.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:32:06;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:36:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:38:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:40:07;44.17;44.17;;44.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:42:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:44:06;25.95;25.95;;25.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:48:05;30.04;30.04;;30.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:52:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:54:09;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:56:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T05:58:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:00:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:04:05;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:06:22;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:08:13;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:10:14;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:12:29;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:14:30;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:20:26;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:26:21;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:28:38;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:32:35;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:34:28;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:44:23;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:48:33;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:52:22;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:54:20;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:56:10;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T06:58:22;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:00:16;54.01;54.01;;54.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:02:29;31.85;31.85;;31.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:04:15;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:06:14;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:08:13;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:10:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:12:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:14:22;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:18:15;37.73;37.73;;37.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:22:19;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:24:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:26:18;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:28:13;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:30:15;41.48;41.48;;41.48;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:34:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:36:17;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:38:20;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:46:20;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:48:25;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:52:18;37.59;37.59;;37.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T07:58:20;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:08:19;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:10:23;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:14:31;60.00;60.00;;60.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:22:16;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:24:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:28:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:30:19;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:32:13;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:34:18;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:36:12;34.17;34.17;;34.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:38:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:50:31;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T08:56:20;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:08:26;30.03;30.03;;30.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:24:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:28:16;54.01;54.01;;54.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:34:25;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:36:21;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:40:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:44:21;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:48:26;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T09:54:28;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T10:06:31;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T10:14:25;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T10:16:26;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T10:50:25;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T11:00:30;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T11:08:41;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-01T11:10:34;26.10;26.10;;26.10;60000
