sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-01T00:00:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:02:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:04:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:07:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:09:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:12:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:14:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:17:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:19:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:21:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:24:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:26:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:29:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:31:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:34:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:36:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:38:54;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-01T00:41:19;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-01T00:43:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:46:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:48:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:51:16;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-01T00:53:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T00:58:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:01:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:03:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:08:38;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:11:09;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:16:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:21:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:31:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:34:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:36:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:39:10;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-01T01:41:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:44:04;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-01T01:46:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:48:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:51:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:53:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:56:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T01:58:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:01:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:03:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:06:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:08:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:11:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:16:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:18:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:20:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:23:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:25:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:28:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:30:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:33:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:35:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:38:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:40:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:42:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:45:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:47:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:50:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:52:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:54:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:57:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T02:59:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:02:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:04:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:07:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:09:31;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:11:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:14:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:16:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:19:12;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:21:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:24:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:26:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:28:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:31:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:33:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:36:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:38:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:41:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:43:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:45:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:48:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:50:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:53:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:55:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T03:58:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:00:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:02:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:05:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:07:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:10:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:12:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:14:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:17:24;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:19:49;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-01T04:22:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:24:40;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:27:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:29:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:31:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:34:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:36:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:39:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:41:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:44:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:46:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:48:53;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-04-01T04:51:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:53:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:56:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-01T04:58:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:03:27;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-04-01T05:05:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:08:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:10:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:13:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:15:35;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:18:00;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-04-01T05:20:25;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-04-01T05:22:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:25:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:30:10;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-04-01T05:32:36;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-01T05:35:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:37:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:39:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:42:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:44:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:47:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:49:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:51:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:54:24;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-04-01T05:56:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T05:59:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:01:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:04:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:06:31;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:08:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:14:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:27:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:35:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:51:15;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:53:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:56:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T06:58:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:01:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:04:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:08:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:11:26;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-01T07:16:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:19:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:21:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:24:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:26:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:29:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:41:51;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-04-01T07:46:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-04-01T07:56:45;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:04:33;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-04-01T08:07:10;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:12:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:14:59;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:22:35;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:25:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:27:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:30:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:32:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:37:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:40:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:48:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-01T08:59:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-04-01T09:12:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-01T09:22:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-01T09:30:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-01T10:20:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-01T10:23:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-01T10:49:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-01T10:56:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:02:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:22:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:30:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:32:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:38:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:40:37;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-04-01T11:45:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T11:48:33;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-01T11:58:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T12:01:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T12:06:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T12:21:42;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-01T12:26:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T12:47:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T12:52:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:02:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:13:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:18:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:21:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:26:21;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:28:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:31:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:36:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T13:41:43;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-01T13:44:21;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-01T14:05:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:11:20;2.50;1.50
69252;HPM;56363;44.476;11.276;2023-04-01T14:13:53;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:17:06;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:24:18;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:34:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:41:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:44:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:51:55;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:54:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:57:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T14:59:53;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T15:04:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T15:07:25;3.25;2.25
69252;HPM;56363;44.476;11.276;2023-04-01T15:24:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T15:29:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T15:42:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-04-01T15:52:41;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-04-01T15:55:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:05:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:10:57;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-04-01T16:27:00;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-01T16:32:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:34:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:37:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:45:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:47:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:50:22;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-04-01T16:53:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:55:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T16:58:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:00:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:08:17;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:18:58;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:26:51;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-01T17:32:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:47:31;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-01T17:50:14;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T17:52:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:02:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:13:22;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:18:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:26:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:28:38;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:31:07;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:33:43;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:36:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:38:41;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:41:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:52:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T18:57:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:04:45;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:07:28;2.75;1.75
69252;HPM;56363;44.476;11.276;2023-04-01T19:10:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:12:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:20:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:25:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:30:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:36:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-01T19:48:50;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:04:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:14:55;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-01T20:20:00;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-01T20:25:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:40:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:45:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:50:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T20:59:02;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-04-01T21:01:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:04:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:11:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:14:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:17:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:22:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:25:17;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-01T21:31:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:38:31;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-01T21:41:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T21:51:47;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-04-01T21:59:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:07:34;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-01T22:12:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:15:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:20:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:23:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:26:16;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-01T22:31:11;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-01T22:33:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:43:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:48:49;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:51:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T22:53:51;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-01T22:59:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:01:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:04:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:06:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:09:08;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-01T23:16:46;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-01T23:19:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:21:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:24:21;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-01T23:29:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:31:46;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-01T23:36:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:39:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:41:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:44:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:46:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:48:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:51:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:53:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:56:15;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-01T23:58:44;7.00;6.00
