sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:01:32;97999.44;;;8.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:04:00;98002.78;;;8.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:06:29;97995.03;;;8.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:08:56;97986.91;;;8.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:11:23;97989.84;;;8.74;99.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:13:50;97997.97;;;8.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:16:18;97991.94;;;8.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:18:49;97980.00;;;8.79;99.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:21:16;97986.25;;;8.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:23:45;97967.44;;;8.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:26:12;97982.53;;;8.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:28:40;97992.13;;;8.77;99.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:31:09;97974.56;;;8.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:33:36;97984.59;;;8.79;99.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:36:09;97990.66;;;8.81;99.30
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:38:36;97972.66;;;8.80;99.12
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:41:05;97979.78;;;8.81;99.14
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:43:33;97980.00;;;8.73;99.52
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:46:01;97980.81;;;8.80;99.33
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:48:30;97973.50;;;8.80;98.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:51:02;97972.44;;;8.81;97.78
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:53:31;97970.16;;;8.78;98.42
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:56:01;97973.91;;;8.77;98.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T00:58:34;97981.25;;;8.77;98.37
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:01:02;97970.16;;;8.78;98.68
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:03:29;97959.28;;;8.78;99.07
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:06:10;97956.78;;;8.77;98.24
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:08:55;97964.13;;;8.69;98.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:11:29;97958.84;;;8.75;97.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:14:21;97970.38;;;8.77;98.33
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:16:54;97962.44;;;8.75;97.84
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:19:39;97963.47;;;8.74;97.58
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:22:23;97958.84;;;8.75;96.25
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:25:04;97959.50;;;8.77;95.59
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:27:39;97960.94;;;8.79;95.22
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:30:24;97951.72;;;8.80;95.29
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:33:24;97959.06;;;8.73;96.41
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:35:55;97968.94;;;8.74;95.96
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:38:28;97961.16;;;8.78;95.07
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:41:05;97962.00;;;8.71;95.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:43:37;97959.91;;;8.74;95.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:46:09;97960.53;;;8.76;94.52
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:48:39;97944.66;;;8.73;95.25
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:51:10;97955.97;;;8.69;95.98
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:53:37;97950.94;;;8.66;94.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:56:05;97959.53;;;8.70;95.40
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T01:58:39;97958.69;;;8.69;94.48
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:01:13;97957.63;;;8.70;94.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:03:44;97954.91;;;8.70;95.20
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:06:15;97958.47;;;8.71;95.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:08:45;97958.03;;;8.67;95.94
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:11:16;97963.69;;;8.73;96.39
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:13:51;97957.63;;;8.70;95.87
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:16:21;97960.34;;;8.70;96.52
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:18:52;97950.31;;;8.71;96.85
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:21:24;97952.19;;;8.64;97.51
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:23:55;97945.50;;;8.66;97.14
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:26:24;97950.13;;;8.66;97.31
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:28:52;97939.88;;;8.61;97.49
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:31:21;97950.53;;;8.63;97.36
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:33:49;97947.44;;;8.59;97.27
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:36:17;97956.00;;;8.56;97.06
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:38:46;97965.63;;;8.58;97.09
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:41:14;97948.88;;;8.62;95.83
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:43:42;97953.25;;;8.63;95.85
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:46:09;97956.41;;;8.59;96.91
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:48:36;97960.56;;;8.62;96.23
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:51:03;97957.03;;;8.62;96.04
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:53:31;97948.25;;;8.59;96.29
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:55:59;97951.59;;;8.62;94.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T02:58:26;97950.53;;;8.63;94.86
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:00:54;97957.84;;;8.62;95.47
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:03:21;97956.22;;;8.54;96.03
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:05:48;97970.00;;;8.59;95.32
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:08:15;97957.47;;;8.58;95.47
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:10:43;97954.94;;;8.64;95.56
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:13:11;97966.88;;;8.56;94.92
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:15:38;97963.09;;;8.57;96.05
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:18:06;97967.94;;;8.55;95.52
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:20:33;97961.66;;;8.54;96.29
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:23:00;97954.94;;;8.50;96.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:25:27;97960.00;;;8.53;96.57
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:27:54;97967.47;;;8.51;96.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:30:23;97961.44;;;8.49;96.12
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:32:50;97964.16;;;8.56;96.24
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:35:17;97958.94;;;8.54;96.25
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:37:45;97963.09;;;8.50;96.44
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:40:13;97956.00;;;8.49;97.45
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:42:40;97957.91;;;8.35;97.80
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:45:08;97952.25;;;8.43;97.93
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:47:37;97950.13;;;8.45;97.76
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:50:08;97960.19;;;8.45;97.76
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:52:36;97964.78;;;8.44;99.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:55:03;97963.94;;;8.37;98.87
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T03:57:31;97956.84;;;8.43;98.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:00:06;97953.31;;;8.42;97.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:02:41;97946.41;;;8.40;98.67
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:05:10;97952.06;;;8.38;98.49
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:07:38;97956.22;;;8.41;98.40
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:10:08;97961.88;;;8.39;98.91
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:12:35;97953.72;;;8.32;99.30
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:15:03;97960.84;;;8.33;98.77
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:17:30;97953.09;;;8.30;99.31
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:19:59;97956.25;;;8.34;99.24
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:22:26;97956.03;;;8.36;99.35
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:24:53;97952.28;;;8.30;99.13
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:27:21;97956.44;;;8.39;99.49
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:29:58;97956.66;;;8.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:32:26;97956.25;;;8.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:34:56;97958.50;;;8.37;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:37:24;97959.16;;;8.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:39:52;97952.69;;;8.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:42:20;97959.78;;;8.35;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:44:47;97953.09;;;8.30;99.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:47:14;97962.09;;;8.31;99.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:49:42;97962.09;;;8.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:52:09;97965.84;;;8.37;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:54:38;97959.78;;;8.35;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:57:05;97953.09;;;8.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T04:59:39;97956.69;;;8.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:02:23;97951.84;;;8.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:04:51;97965.41;;;8.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:07:18;97957.06;;;8.35;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:09:46;97959.78;;;8.35;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:12:14;97950.16;;;8.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:14:55;97957.28;;;8.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:17:23;97956.66;;;8.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:19:50;97950.34;;;8.37;99.66
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:22:18;97952.88;;;8.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:24:46;97959.56;;;8.36;99.92
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:27:14;97956.66;;;8.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:29:42;97961.66;;;8.41;99.79
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:32:26;97952.88;;;8.39;99.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:34:53;97963.34;;;8.35;99.90
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:37:21;97954.78;;;8.38;99.22
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:39:49;97964.59;;;8.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:42:17;97961.47;;;8.42;99.03
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:44:44;97946.41;;;8.40;99.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:47:30;97956.03;;;8.42;99.30
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:49:57;97953.72;;;8.39;99.02
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:52:25;97958.72;;;8.49;98.85
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:54:54;97947.00;;;8.49;98.14
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:57:21;97959.78;;;8.55;98.34
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T05:59:49;97956.81;;;8.50;97.23
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:02:17;97957.88;;;8.49;98.79
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:04:45;97954.34;;;8.55;98.85
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:07:13;97948.44;;;8.51;98.33
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:09:42;97965.44;;;8.53;98.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:12:38;97956.22;;;8.54;99.12
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:15:15;97953.91;;;8.58;98.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:17:59;97957.44;;;8.52;98.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:20:40;97956.44;;;8.53;98.12
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:23:24;97961.22;;;8.57;98.06
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:26:09;97963.97;;;8.57;98.72
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:32:05;97973.13;;;8.56;99.60
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:34:59;97968.13;;;8.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:37:52;97975.59;;;8.71;99.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:40:40;97971.66;;;8.74;99.51
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:43:17;97961.59;;;8.75;98.98
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:46:19;97960.75;;;8.74;99.01
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:49:21;97972.69;;;8.66;99.41
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:52:26;97959.28;;;8.78;99.65
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:55:24;97974.34;;;8.81;98.51
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T06:58:14;97973.66;;;8.85;98.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:00:48;97968.88;;;8.88;99.08
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:03:21;97972.41;;;8.88;98.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:05:49;97970.09;;;8.92;98.22
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:08:20;97969.44;;;8.96;98.77
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:10:53;97968.00;;;8.94;99.45
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:13:44;97978.25;;;8.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:16:20;97975.56;;;8.92;99.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:18:56;97974.50;;;8.93;99.55
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:21:36;97970.47;;;9.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:24:17;97980.09;;;9.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:26:59;97971.09;;;9.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:29:30;97977.16;;;9.06;99.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:32:09;97979.03;;;9.13;99.91
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:34:50;97978.78;;;9.14;99.39
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:37:27;97987.44;;;9.04;99.72
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:40:05;97987.59;;;9.09;99.53
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:42:48;97983.19;;;9.15;99.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:45:23;97986.72;;;9.16;99.29
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:48:04;97988.59;;;9.22;99.41
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:50:37;97994.94;;;9.09;99.82
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:53:14;97999.56;;;9.02;99.03
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:55:50;98002.06;;;9.03;99.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T07:58:24;98010.88;;;9.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:01:01;98009.19;;;9.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:03:47;98009.00;;;8.99;98.93
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:06:24;98002.25;;;9.15;99.35
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:09:01;97998.81;;;9.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:12:03;98011.78;;;9.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:15:07;98011.22;;;9.16;99.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:18:08;98018.28;;;9.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:20:41;98012.00;;;9.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:23:16;98021.06;;;9.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:25:49;98022.50;;;9.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:28:24;98022.47;;;9.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:30:56;98030.41;;;9.34;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:33:28;98030.38;;;9.41;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:36:05;98028.69;;;9.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:38:39;98024.22;;;9.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:41:29;98021.06;;;9.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:48:11;98029.75;;;9.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:50:54;98030.13;;;9.82;99.29
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:53:47;98033.22;;;9.92;99.30
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:56:21;98025.63;;;9.94;97.57
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T08:59:16;98030.50;;;9.92;98.46
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:02:20;98037.34;;;10.01;98.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:08:00;98035.88;;;9.99;97.71
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:10:53;98038.72;;;10.11;99.11
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:13:56;98031.78;;;10.15;98.89
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:19:40;98036.72;;;10.25;98.04
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:22:22;98040.41;;;10.37;97.99
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:25:05;98041.97;;;10.52;98.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:27:45;98047.47;;;10.45;97.77
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:30:32;98051.22;;;10.51;97.99
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:36:12;98049.72;;;10.74;97.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:38:56;98044.25;;;10.74;96.32
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:41:30;98057.13;;;10.66;96.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:44:23;98053.97;;;10.70;96.19
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:47:19;98046.78;;;10.75;96.83
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:50:16;98052.00;;;10.77;95.56
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:52:50;98059.91;;;10.85;96.08
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T09:58:51;98048.34;;;10.83;94.39
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:02:00;98051.34;;;11.00;96.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:10:44;98052.16;;;11.01;95.95
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:14:02;98049.34;;;10.89;96.10
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:19:49;98052.63;;;11.16;96.42
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:26:08;98057.00;;;11.36;96.67
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:29:01;98066.31;;;11.28;95.80
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:32:03;98056.75;;;11.38;95.90
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:35:14;98058.13;;;11.28;94.67
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:38:07;98056.69;;;11.44;95.68
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:40:59;98061.75;;;11.41;95.01
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:44:11;98064.00;;;11.63;95.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:49:56;98059.69;;;11.55;93.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T10:56:20;98057.06;;;11.48;95.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:06:41;98050.13;;;11.76;94.59
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:10:01;98051.28;;;11.56;94.79
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:13:19;98054.38;;;11.60;95.07
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:19:22;98065.66;;;10.96;96.49
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:22:07;98059.97;;;10.78;98.14
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:25:29;98067.38;;;10.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:28:47;98069.31;;;11.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:31:29;98066.56;;;11.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:34:12;98060.88;;;11.28;99.09
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:36:53;98068.06;;;11.41;99.26
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:39:32;98060.59;;;11.67;97.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:42:10;98067.38;;;11.77;97.53
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:45:16;98069.91;;;11.90;96.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:48:07;98072.97;;;11.82;96.01
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:50:53;98073.13;;;11.87;96.62
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:53:33;98074.31;;;11.91;96.91
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:56:13;98083.56;;;11.78;97.27
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T11:58:56;98083.03;;;11.69;97.90
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:01:54;98082.00;;;11.70;96.76
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:07:53;98085.00;;;11.13;97.69
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:10:26;98090.28;;;11.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:13:02;98093.66;;;10.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:15:40;98096.31;;;10.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:18:15;98095.84;;;11.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:20:49;98102.22;;;10.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:26:35;98097.28;;;11.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:29:18;98096.31;;;11.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:31:56;98096.91;;;11.37;99.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:34:56;98095.00;;;11.56;95.70
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:37:33;98087.47;;;11.70;96.42
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:40:20;98090.88;;;11.96;97.53
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:42:59;98094.06;;;11.93;96.34
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:45:30;98090.91;;;11.78;94.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:54:01;98110.53;;;11.75;97.83
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:56:40;98095.56;;;11.77;98.14
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T12:59:27;98106.75;;;11.38;97.31
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T13:02:09;98113.59;;;11.29;98.64
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T13:04:51;98107.91;;;11.30;98.87
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T13:07:37;98105.47;;;11.41;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T13:10:15;98110.78;;;11.36;98.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-01T13:15:47;98122.78;;;11.35;100.00
