sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-04-01T00:01:52;1.41;1.38;1.30;1.15;9.15;9.14;9.12;9.00;7.68;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T00:04:21;1.24;1.21;1.15;1.01;8.09;8.08;8.07;7.97;6.80;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T00:06:50;1.03;1.01;0.95;0.84;6.67;6.67;6.65;6.57;5.60;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T00:09:19;1.15;1.12;1.06;0.92;7.38;7.37;7.36;7.26;6.18;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T00:11:47;1.27;1.23;1.16;1.02;8.13;8.12;8.10;7.99;6.81;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T00:14:17;1.13;1.10;1.04;0.92;7.32;7.32;7.30;7.21;6.15;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T00:16:47;1.00;0.97;0.91;0.79;6.28;6.28;6.26;6.16;5.23;0.61
76997;SPS30;65930;48.874;10.734;2023-04-01T00:19:16;0.86;0.83;0.78;0.66;5.31;5.30;5.29;5.20;4.40;0.62
76997;SPS30;65930;48.874;10.734;2023-04-01T00:21:44;1.03;0.99;0.91;0.77;6.17;6.17;6.14;6.03;5.08;0.62
76997;SPS30;65930;48.874;10.734;2023-04-01T00:24:16;1.15;1.10;1.01;0.85;6.79;6.79;6.76;6.63;5.58;0.62
76997;SPS30;65930;48.874;10.734;2023-04-01T00:26:47;0.97;0.93;0.85;0.72;5.72;5.71;5.69;5.57;4.69;0.61
76997;SPS30;65930;48.874;10.734;2023-04-01T00:29:16;1.04;1.00;0.93;0.78;6.26;6.25;6.23;6.11;5.16;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T00:31:45;1.24;1.20;1.11;0.94;7.52;7.51;7.48;7.35;6.21;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T00:34:16;1.09;1.05;0.97;0.82;6.58;6.58;6.55;6.44;5.44;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T00:36:45;1.15;1.11;1.03;0.89;7.09;7.08;7.06;6.95;5.88;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T00:39:13;1.08;1.05;0.98;0.85;6.83;6.82;6.81;6.71;5.70;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T00:41:41;0.98;0.95;0.90;0.78;6.27;6.26;6.25;6.16;5.25;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T00:44:17;1.11;1.08;1.03;0.91;7.24;7.23;7.22;7.13;6.09;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T00:46:50;1.10;1.08;1.03;0.91;7.30;7.30;7.28;7.20;6.16;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T00:49:23;1.06;1.04;1.00;0.90;7.16;7.16;7.14;7.07;6.07;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T00:51:57;1.04;1.02;0.98;0.87;6.98;6.98;6.96;6.89;5.91;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T00:54:29;1.05;1.02;0.98;0.87;6.94;6.93;6.92;6.84;5.85;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T00:57:00;1.27;1.24;1.17;1.04;8.29;8.28;8.27;8.16;6.98;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T00:59:34;1.09;1.06;1.01;0.90;7.17;7.16;7.15;7.06;6.04;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T01:02:10;1.17;1.14;1.08;0.95;7.62;7.62;7.60;7.50;6.41;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T01:04:45;1.19;1.16;1.10;0.98;7.81;7.81;7.79;7.70;6.59;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:07:17;1.21;1.18;1.13;1.01;8.06;8.06;8.04;7.95;6.82;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:10:01;1.03;1.01;0.98;0.89;7.08;7.07;7.06;7.00;6.02;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T01:12:39;1.21;1.19;1.16;1.06;8.48;8.48;8.47;8.40;7.25;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T01:15:15;1.13;1.12;1.09;1.01;8.03;8.02;8.02;7.96;6.88;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T01:17:57;1.30;1.28;1.24;1.13;9.03;9.03;9.02;8.94;7.71;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T01:20:48;1.21;1.20;1.16;1.06;8.48;8.48;8.47;8.40;7.25;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T01:26:37;1.18;1.16;1.13;1.03;8.21;8.21;8.20;8.13;7.01;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:32:36;1.29;1.27;1.23;1.12;8.96;8.95;8.94;8.86;7.63;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T01:35:28;1.13;1.11;1.08;0.99;7.87;7.87;7.86;7.80;6.72;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:38:18;1.34;1.32;1.26;1.13;9.02;9.01;9.00;8.90;7.64;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T01:40:53;1.32;1.30;1.25;1.12;8.96;8.95;8.94;8.85;7.60;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T01:43:25;1.30;1.28;1.24;1.13;9.01;9.00;8.99;8.92;7.68;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:45:59;1.26;1.24;1.21;1.10;8.78;8.78;8.77;8.70;7.50;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T01:48:33;1.25;1.23;1.19;1.09;8.70;8.69;8.68;8.61;7.42;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T01:51:06;1.10;1.09;1.05;0.95;7.56;7.55;7.54;7.47;6.42;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:53:35;1.08;1.06;1.01;0.91;7.25;7.25;7.24;7.16;6.14;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T01:56:06;1.29;1.26;1.21;1.08;8.61;8.61;8.59;8.50;7.29;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T01:58:35;1.10;1.07;1.03;0.92;7.34;7.33;7.32;7.24;6.20;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:01:11;1.09;1.07;1.01;0.90;7.19;7.18;7.17;7.08;6.06;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T02:03:43;1.18;1.15;1.08;0.95;7.61;7.60;7.58;7.48;6.38;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T02:06:15;1.24;1.21;1.14;1.01;8.03;8.02;8.00;7.90;6.74;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:08:49;1.12;1.09;1.03;0.90;7.16;7.15;7.13;7.03;5.99;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:11:22;1.17;1.13;1.05;0.91;7.23;7.22;7.20;7.09;6.01;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T02:13:58;1.05;1.02;0.96;0.84;6.72;6.72;6.70;6.61;5.63;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T02:16:33;1.04;1.02;0.97;0.86;6.85;6.85;6.83;6.75;5.77;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:19:06;1.11;1.08;1.02;0.90;7.17;7.16;7.14;7.05;6.01;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:21:37;1.11;1.08;1.01;0.88;7.02;7.02;7.00;6.90;5.87;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T02:24:10;0.91;0.88;0.83;0.72;5.75;5.75;5.73;5.65;4.80;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T02:26:49;1.01;0.98;0.93;0.81;6.48;6.47;6.46;6.37;5.43;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:29:20;1.11;1.08;1.01;0.88;7.05;7.04;7.02;6.92;5.89;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:31:53;1.11;1.08;1.02;0.90;7.16;7.15;7.13;7.04;6.00;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:34:22;1.16;1.13;1.07;0.95;7.56;7.56;7.54;7.45;6.36;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T02:36:54;1.04;1.02;0.98;0.88;6.99;6.99;6.98;6.90;5.92;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:39:27;1.34;1.31;1.27;1.15;9.14;9.14;9.13;9.04;7.77;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:41:55;0.97;0.95;0.91;0.82;6.55;6.55;6.54;6.47;5.56;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:44:23;1.63;1.60;1.54;1.40;11.16;11.15;11.14;11.03;9.49;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T02:46:51;1.14;1.12;1.09;0.99;7.92;7.92;7.91;7.84;6.76;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:49:19;1.17;1.15;1.11;1.01;8.04;8.04;8.02;7.95;6.85;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:51:47;1.05;1.03;1.00;0.91;7.28;7.28;7.27;7.21;6.21;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T02:54:17;0.97;0.95;0.92;0.83;6.62;6.62;6.61;6.55;5.63;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T02:56:45;1.04;1.03;0.99;0.91;7.23;7.23;7.22;7.16;6.17;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T02:59:13;0.97;0.96;0.94;0.85;6.83;6.82;6.82;6.76;5.84;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T03:01:41;0.98;0.97;0.95;0.87;6.93;6.93;6.92;6.87;5.93;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T03:04:09;1.07;1.05;1.02;0.94;7.48;7.47;7.46;7.41;6.39;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T03:06:36;1.18;1.17;1.14;1.04;8.32;8.31;8.30;8.24;7.11;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T03:09:04;1.46;1.45;1.42;1.30;10.39;10.38;10.37;10.30;8.90;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T03:11:36;1.50;1.48;1.44;1.32;10.56;10.56;10.54;10.47;9.03;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:14:04;1.60;1.58;1.53;1.39;11.08;11.08;11.06;10.96;9.44;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T03:16:33;1.22;1.21;1.17;1.06;8.44;8.44;8.43;8.35;7.19;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T03:19:01;1.09;1.07;1.04;0.94;7.50;7.50;7.49;7.42;6.39;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T03:21:29;1.06;1.04;1.01;0.92;7.33;7.32;7.31;7.25;6.24;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T03:23:57;1.20;1.19;1.15;1.05;8.42;8.41;8.40;8.33;7.19;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:26:25;1.15;1.14;1.11;1.01;8.09;8.09;8.08;8.02;6.92;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:28:55;1.02;1.00;0.98;0.89;7.10;7.10;7.09;7.03;6.06;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:31:23;1.15;1.14;1.10;1.00;7.98;7.98;7.97;7.90;6.81;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:33:52;1.16;1.14;1.11;1.00;8.00;7.99;7.98;7.91;6.81;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:36:20;1.17;1.15;1.11;1.01;8.05;8.05;8.04;7.97;6.86;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T03:38:48;1.18;1.16;1.12;1.01;8.07;8.07;8.05;7.98;6.86;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T03:41:16;1.13;1.11;1.08;0.99;7.87;7.87;7.86;7.79;6.72;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:43:45;0.97;0.95;0.93;0.85;6.82;6.81;6.81;6.76;5.84;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:46:18;0.91;0.90;0.88;0.80;6.39;6.39;6.38;6.33;5.46;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T03:48:46;0.88;0.87;0.85;0.77;6.17;6.16;6.16;6.11;5.26;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:51:14;1.09;1.07;1.03;0.93;7.45;7.45;7.44;7.37;6.34;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:53:42;1.08;1.06;1.02;0.92;7.36;7.35;7.34;7.27;6.25;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T03:56:11;1.06;1.04;1.00;0.90;7.16;7.15;7.14;7.07;6.07;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T03:58:39;1.21;1.18;1.13;1.01;8.05;8.04;8.03;7.94;6.80;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T04:01:14;1.01;0.99;0.95;0.84;6.74;6.74;6.73;6.65;5.70;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T04:03:44;1.13;1.11;1.06;0.95;7.60;7.59;7.58;7.50;6.43;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T04:06:13;1.40;1.37;1.31;1.18;9.39;9.38;9.36;9.27;7.95;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T04:08:41;1.16;1.14;1.11;1.01;8.06;8.06;8.05;7.98;6.87;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T04:11:12;1.11;1.10;1.07;0.98;7.86;7.85;7.84;7.79;6.72;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T04:13:40;1.08;1.06;1.04;0.95;7.57;7.57;7.56;7.50;6.47;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T04:16:08;1.03;1.02;0.99;0.91;7.25;7.25;7.24;7.19;6.20;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T04:18:37;0.91;0.89;0.87;0.80;6.36;6.36;6.35;6.31;5.44;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T04:21:06;1.26;1.25;1.22;1.12;8.98;8.98;8.97;8.91;7.70;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T04:23:34;1.57;1.55;1.53;1.41;11.27;11.27;11.26;11.19;9.69;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T04:26:04;1.71;1.70;1.69;1.58;12.61;12.60;12.60;12.54;10.89;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T04:28:34;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.97;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:31:02;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.59;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T04:33:33;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.52;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T04:36:01;1.31;1.31;1.31;1.23;9.85;9.84;9.84;9.81;8.54;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T04:38:32;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.49;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:41:00;1.09;1.09;1.09;1.03;8.19;8.19;8.18;8.16;7.10;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:43:28;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:45:56;1.01;1.01;1.00;0.95;7.56;7.56;7.56;7.53;6.56;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:48:24;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.11;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T04:50:52;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.12;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T04:53:20;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.58;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T04:55:49;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.97;10.42;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T04:58:18;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.48;19.57;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T05:00:46;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.56;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T05:03:14;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.95;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T05:05:47;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.45;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T05:08:17;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.72;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T05:10:45;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.32;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T05:13:14;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.15;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T05:15:42;2.37;2.37;2.37;2.23;17.83;17.83;17.82;17.76;15.46;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:18:10;1.77;1.76;1.76;1.65;13.18;13.18;13.17;13.12;11.41;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:20:38;0.86;0.86;0.86;0.81;6.45;6.45;6.44;6.42;5.58;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:23:06;1.27;1.26;1.26;1.19;9.47;9.47;9.47;9.43;8.20;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T05:25:37;1.42;1.42;1.42;1.33;10.66;10.66;10.65;10.61;9.23;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:28:05;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.95;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:30:34;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.16;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:33:02;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.94;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:35:30;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:37:58;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.01;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T05:40:27;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.06;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T05:42:55;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;6.05;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:45:23;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.34;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T05:47:54;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;3.97;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:50:22;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T05:52:50;0.96;0.96;0.96;0.90;7.21;7.21;7.20;7.18;6.25;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T05:55:18;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.86;7.72;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T05:57:46;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.74;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T06:00:16;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T06:02:46;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T06:05:17;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T06:07:47;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T06:10:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T06:12:49;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.57;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T06:15:25;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T06:21:07;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.85;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T06:23:53;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.93;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T06:26:33;0.99;0.99;0.98;0.93;7.42;7.41;7.41;7.39;6.43;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T06:29:24;0.97;0.97;0.96;0.91;7.24;7.24;7.24;7.21;6.27;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T06:32:17;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.82;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T06:35:11;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T06:40:56;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.57;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T06:43:52;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.86;7.72;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T06:46:34;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.18;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T06:49:21;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.40;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T06:52:06;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.94;9.52;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T06:54:47;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.79;0.44
76997;SPS30;65930;48.874;10.734;2023-04-01T06:57:23;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.40;9.92;0.44
76997;SPS30;65930;48.874;10.734;2023-04-01T07:00:00;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.76;0.44
76997;SPS30;65930;48.874;10.734;2023-04-01T07:02:34;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.16;0.44
76997;SPS30;65930;48.874;10.734;2023-04-01T07:05:10;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.59;0.44
76997;SPS30;65930;48.874;10.734;2023-04-01T07:07:41;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.36;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T07:10:16;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.40;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T07:12:53;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.10;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T07:15:26;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.77;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T07:18:01;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.65;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T07:20:35;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.75;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T07:23:05;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T07:25:44;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.08;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T07:28:19;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.07;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T07:30:51;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.45;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T07:33:29;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T07:36:08;0.70;0.70;0.70;0.65;5.23;5.23;5.23;5.21;4.53;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T07:38:48;0.55;0.54;0.54;0.50;4.00;4.00;4.00;3.98;3.45;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T07:41:28;0.59;0.59;0.58;0.54;4.32;4.32;4.32;4.30;3.73;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T07:44:12;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.46;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T07:46:56;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.47;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T07:49:37;1.08;1.08;1.06;0.99;7.94;7.93;7.93;7.89;6.85;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T07:52:16;0.81;0.80;0.78;0.72;5.77;5.77;5.76;5.73;4.95;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T07:54:56;0.85;0.84;0.82;0.76;6.08;6.08;6.07;6.03;5.22;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T07:57:34;1.17;1.16;1.14;1.05;8.36;8.36;8.35;8.30;7.18;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T08:00:13;1.49;1.47;1.45;1.34;10.68;10.67;10.66;10.60;9.17;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T08:02:52;1.63;1.61;1.59;1.48;11.84;11.84;11.83;11.77;10.20;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T08:05:34;1.78;1.77;1.74;1.61;12.83;12.83;12.82;12.74;11.02;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T08:08:15;1.21;1.20;1.18;1.09;8.69;8.69;8.68;8.63;7.46;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T08:10:54;1.90;1.89;1.87;1.74;13.90;13.90;13.89;13.82;11.98;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T08:13:33;1.20;1.19;1.18;1.10;8.80;8.80;8.79;8.75;7.59;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T08:16:13;1.45;1.44;1.43;1.33;10.64;10.64;10.63;10.58;9.18;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T08:18:53;1.74;1.73;1.70;1.58;12.66;12.65;12.64;12.57;10.90;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T08:21:32;1.11;1.11;1.10;1.02;8.16;8.16;8.15;8.11;7.04;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T08:24:08;1.09;1.08;1.07;1.00;7.96;7.96;7.95;7.91;6.86;0.54
