sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:06;58.45;41.06;72.49;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:17;49.10;42.09;60.64;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:27;57.69;46.52;74.15;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:38;68.44;46.82;81.81;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:48;70.87;46.15;86.21;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:00:59;50.70;44.77;61.92;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:01:12;47.48;44.71;51.01;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:01:26;50.17;42.19;63.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:01:36;49.48;43.55;56.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:01:46;54.29;45.67;65.28;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:01:57;55.95;49.27;67.31;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:07;52.13;47.58;65.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:17;57.04;44.20;71.12;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:27;51.43;44.42;61.33;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:38;57.51;47.26;70.36;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:48;57.34;45.25;68.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:02:58;59.38;45.68;70.97;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:03:08;53.60;43.66;64.96;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:03:19;55.44;42.54;71.17;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:03:30;45.02;38.32;57.52;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:03:41;55.17;38.68;70.49;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:03:52;51.18;38.54;64.13;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:03;48.91;41.03;61.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:14;50.83;41.89;63.53;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:25;59.19;40.72;73.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:36;51.42;42.84;65.71;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:46;57.66;47.50;69.21;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:04:56;58.48;46.27;68.07;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:06;46.14;40.93;57.03;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:17;53.05;42.80;59.81;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:27;48.95;42.04;58.74;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:38;52.30;41.25;63.88;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:48;60.23;42.75;76.30;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:05:58;50.90;41.34;65.19;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:06:11;43.72;39.57;50.57;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:06:22;43.82;38.58;53.68;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:06:33;50.82;39.68;64.19;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:06:43;53.86;42.82;63.49;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:06:53;57.59;48.30;63.19;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:04;51.17;45.76;57.93;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:14;50.66;44.48;63.16;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:24;49.46;45.02;59.75;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:36;52.31;48.18;62.21;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:46;50.12;46.24;58.15;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:07:56;51.96;46.02;63.86;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:07;53.22;49.29;60.69;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:17;55.29;48.54;63.76;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:28;52.75;45.79;62.39;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:38;51.81;44.18;64.83;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:48;47.19;42.50;59.03;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:08:59;48.32;42.57;58.88;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:09:09;46.54;42.80;61.70;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:09:19;47.03;42.01;61.82;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:09:30;51.92;43.73;65.72;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:09:40;47.76;44.12;52.57;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:09:50;48.78;44.04;60.82;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:01;50.73;45.38;57.11;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:11;49.05;42.91;56.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:22;50.87;42.19;60.34;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:32;50.04;40.90;61.15;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:42;54.30;40.35;64.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:10:53;46.76;38.81;60.50;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:03;47.76;41.58;57.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:13;48.59;43.13;67.24;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:24;60.70;43.05;73.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:37;61.31;44.40;81.66;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:47;60.47;45.57;73.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:11:57;54.31;43.31;67.69;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:12:08;48.00;42.51;60.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:12:18;52.50;43.06;62.51;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:12:28;47.17;43.25;54.89;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:12:39;46.28;42.42;61.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:12:49;57.16;48.89;66.26;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:00;57.38;49.32;66.26;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:10;56.88;48.59;68.61;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:20;59.68;47.82;71.97;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:31;56.37;44.12;71.05;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:42;48.06;41.70;59.23;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:13:53;48.19;41.84;65.91;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:03;51.78;41.52;63.21;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:13;47.98;42.36;59.68;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:24;48.17;43.61;62.31;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:34;52.21;44.93;63.93;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:46;60.22;50.33;73.38;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:14:57;54.67;49.39;59.46;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:15:08;57.86;50.24;68.34;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:15:18;64.27;48.31;77.70;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:15:29;57.68;45.31;66.48;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:15:39;48.58;44.48;54.13;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:15:50;45.35;41.79;53.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:00;45.43;41.12;61.58;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:11;44.76;41.39;58.27;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:22;47.92;41.55;56.77;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:32;49.68;41.54;59.23;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:42;52.62;40.05;65.16;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:16:53;47.71;40.65;60.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:03;59.94;43.29;70.00;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:13;57.71;42.40;68.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:23;49.56;42.40;59.92;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:34;55.27;41.74;69.98;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:44;49.48;42.90;67.46;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:17:54;57.53;41.96;70.87;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:05;61.25;50.78;68.92;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:15;52.77;43.67;65.57;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:25;48.13;41.54;58.24;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:36;51.76;44.06;59.71;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:46;47.81;42.99;62.49;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:18:57;53.39;45.46;62.67;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:07;53.82;44.08;65.04;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:18;52.70;44.36;72.19;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:28;58.82;43.83;73.82;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:38;48.67;42.70;61.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:49;47.77;43.09;60.15;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:19:59;47.69;41.61;69.20;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:20:10;44.84;40.98;49.24;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:20:20;43.99;40.53;56.79;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:20:31;49.55;41.11;58.52;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:20:45;54.97;41.17;68.43;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:20:56;44.73;39.95;57.29;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:06;54.45;41.01;71.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:17;55.27;42.48;66.67;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:27;47.97;42.15;64.26;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:37;47.04;41.14;53.97;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:48;52.13;44.17;68.62;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:21:58;50.21;39.61;63.63;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:22:08;49.67;39.42;68.70;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:22:21;46.65;42.06;53.79;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:22:32;53.21;46.06;67.52;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:22:43;58.32;49.60;71.42;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:22:53;51.43;45.85;67.50;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:03;55.19;42.40;68.26;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:14;60.49;42.95;74.58;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:25;61.08;47.07;72.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:35;66.52;44.33;81.92;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:46;60.05;44.67;69.71;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:23:56;46.99;40.48;64.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:06;49.97;42.56;64.37;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:16;50.24;41.99;60.69;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:27;46.01;41.86;53.47;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:38;60.98;40.74;77.83;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:48;56.49;39.48;70.26;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:24:58;50.21;39.53;62.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:25:08;46.34;40.95;55.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:25:19;47.84;43.80;58.65;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:25:30;47.26;43.30;56.91;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:25:40;51.50;44.88;56.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:25:50;56.07;50.12;65.72;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:01;59.92;51.86;70.49;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:12;55.88;49.57;62.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:24;68.82;52.84;82.61;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:35;65.76;51.73;83.77;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:45;59.11;48.34;70.31;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:26:57;64.28;46.84;76.96;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:27:07;52.15;45.37;62.84;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:27:18;57.46;47.27;67.33;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:27:28;54.11;46.91;68.81;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:27:38;58.65;49.81;69.34;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:27:49;52.68;47.66;59.69;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:00;59.18;52.21;69.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:10;53.39;48.10;63.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:20;54.47;46.64;62.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:31;62.58;50.56;68.84;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:43;56.52;43.82;67.62;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:28:53;49.34;42.66;61.01;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:29:04;52.94;43.57;63.94;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:29:14;56.50;51.50;61.75;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:29:24;51.56;46.70;57.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:29:41;48.73;43.16;58.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:29:52;48.94;44.16;54.05;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:02;45.99;41.81;50.43;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:13;50.02;43.15;61.64;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:24;46.63;41.61;53.65;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:35;45.38;41.55;58.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:45;52.63;40.63;65.01;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:30:56;47.44;39.49;61.58;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:06;57.96;42.97;69.42;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:16;53.99;44.02;67.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:27;55.00;46.50;62.68;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:37;51.09;45.21;61.53;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:47;52.99;47.62;63.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:31:59;50.74;46.37;58.93;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:32:09;53.80;45.56;66.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:32:20;54.61;45.71;63.90;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:32:30;59.96;44.69;70.24;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:32:41;54.89;42.95;66.10;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:32:52;57.19;44.97;68.66;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:02;55.98;46.24;65.75;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:13;53.47;45.33;63.62;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:23;50.67;47.69;53.68;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:34;51.37;47.54;60.31;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:45;63.06;50.51;70.87;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:33:55;57.20;45.48;69.75;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:34:06;49.75;45.24;58.88;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:34:16;64.67;44.62;76.51;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:34:27;50.28;43.30;64.75;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:34:37;49.83;45.10;63.89;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:34:50;58.02;46.43;71.05;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:01;54.78;45.38;67.50;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:12;55.76;44.40;69.19;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:22;62.24;44.21;74.20;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:33;52.54;43.32;62.98;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:44;48.14;43.44;62.50;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:35:55;52.05;44.17;64.87;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:36:16;62.46;43.52;77.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:36:26;70.21;45.84;84.34;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:36:37;57.89;47.26;69.29;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:36:47;55.63;46.28;67.80;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:36:57;50.78;46.15;61.87;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:37:07;52.49;45.99;62.42;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:37:18;55.50;45.72;68.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:37:29;51.32;47.08;57.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:37:39;58.19;47.42;73.03;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:37:49;58.12;47.81;71.29;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:00;52.02;44.65;63.53;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:11;61.14;47.32;73.77;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:21;58.44;44.94;69.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:31;59.45;44.27;74.08;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:42;61.65;44.86;72.00;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:38:52;53.33;43.28;68.14;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:03;70.79;46.29;83.61;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:13;65.04;46.16;80.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:23;68.72;42.35;86.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:34;58.89;41.54;73.44;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:44;56.41;41.58;69.13;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:39:55;55.55;46.21;68.05;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:40:06;54.09;45.57;65.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:40:38;51.68;42.07;67.66;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:40:48;69.83;42.88;84.63;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:40:59;58.36;42.49;71.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:41:10;49.99;41.07;63.76;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:41:24;48.93;43.90;63.12;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:41:36;55.08;42.94;73.86;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:41:46;64.13;44.50;73.47;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:41:57;53.19;40.22;64.45;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:42:08;65.20;41.66;78.90;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:42:19;54.78;42.55;70.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:42:29;51.38;45.62;58.36;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:42:39;64.63;45.81;77.60;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:42:50;56.13;44.86;73.83;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:43:00;58.41;44.38;70.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:43:13;48.70;42.38;60.63;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:43:23;47.75;43.23;54.85;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:43:33;48.97;43.42;58.79;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:43:45;48.31;43.44;56.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:44:42;62.18;43.20;77.42;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:44:53;53.55;45.07;63.74;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:45:23;65.64;51.16;75.67;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:45:39;66.72;44.01;84.58;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:45:50;55.10;45.75;69.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:00;55.31;44.67;70.40;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:10;52.70;43.39;63.52;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:21;55.99;50.48;63.28;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:31;49.17;45.20;61.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:41;53.60;48.22;61.11;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:46:51;56.34;47.22;63.62;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:04;64.38;49.15;77.35;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:15;68.52;46.44;85.37;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:25;60.06;46.72;74.02;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:36;63.28;46.65;74.25;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:46;57.00;44.81;74.03;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:47:58;65.48;44.71;81.62;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:48:25;53.92;45.06;65.58;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:48:39;49.93;44.16;63.38;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:48:52;46.46;41.30;56.14;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:49:03;46.50;39.33;57.56;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:49:14;45.16;39.10;57.27;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:49:48;44.33;40.14;54.73;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:49:56;56.63;41.89;70.99;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:50:07;52.51;43.20;59.96;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:50:17;54.18;42.10;66.09;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:50:28;61.33;49.33;71.92;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:50:39;48.06;43.94;54.13;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:50:52;50.91;45.27;62.15;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:51:05;61.61;45.63;75.44;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:51:20;54.68;44.74;74.17;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:51:32;49.01;43.78;58.99;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:51:42;53.28;40.93;66.03;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:51:54;45.62;41.17;52.16;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:52:06;46.53;40.67;58.16;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:52:18;64.40;42.50;78.41;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:52:28;61.07;42.38;78.90;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:52:39;57.04;42.54;71.95;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:52:49;51.18;41.24;63.94;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:00;52.18;41.95;65.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:11;44.24;40.68;54.57;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:22;44.25;39.68;49.21;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:33;43.26;40.00;55.84;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:48;43.51;39.14;50.87;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:53:59;51.03;39.87;69.16;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:54:11;55.25;40.72;70.22;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:54:24;66.02;40.69;80.27;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:54:35;54.18;40.50;67.38;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:54:46;41.76;38.92;52.41;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:54:58;46.67;40.74;56.13;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:55:11;53.87;43.96;64.64;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:55:23;63.05;43.61;80.54;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:55:34;51.20;42.77;66.06;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:55:48;54.57;43.44;66.28;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:56:01;53.20;42.70;66.71;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:56:14;52.60;43.49;65.71;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:56:26;46.63;42.41;56.04;;
69610;Laerm;56816;52.192;4.474;2023-04-01T00:56:39;46.62;43.33;53.30;;
