sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:00:30;96270.22;;;10.78
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:02:56;96272.34;;;10.89
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:05:22;96283.25;;;10.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:07:50;96290.50;;;11.04
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:10:16;96255.44;;;10.85
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:12:42;96284.88;;;11.00
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:15:10;96283.31;;;11.06
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:17:37;96262.94;;;10.95
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:20:04;96273.94;;;10.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:22:31;96241.09;;;10.75
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:24:57;96265.31;;;10.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:27:23;96243.44;;;10.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:29:48;96204.19;;;10.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:32:14;96256.75;;;10.75
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:34:41;96262.84;;;10.82
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:37:07;96261.50;;;10.71
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:39:34;96248.63;;;10.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:42:01;96251.59;;;10.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:44:33;96255.19;;;10.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:47:00;96251.59;;;10.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:49:31;96213.66;;;10.58
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:51:59;96224.31;;;10.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:54:28;96233.94;;;10.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T00:59:26;96197.53;;;10.54
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:01:53;96227.66;;;10.78
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:04:33;96221.91;;;10.82
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:07:09;96230.94;;;10.86
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:15:32;96228.06;;;10.54
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:32:34;96232.09;;;10.35
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:37:46;96217.63;;;10.54
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:40:13;96214.13;;;10.46
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:42:45;96184.69;;;10.31
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:45:14;96194.41;;;10.02
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:47:43;96190.13;;;9.94
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:50:10;96189.13;;;10.10
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:52:37;96173.94;;;9.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:55:03;96183.59;;;9.84
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T01:57:33;96159.13;;;9.85
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:00:08;96178.69;;;10.10
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:02:42;96169.28;;;9.94
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:05:10;96181.50;;;10.29
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:07:39;96164.16;;;10.22
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:10:05;96154.50;;;10.16
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:12:32;96149.72;;;10.19
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:15:06;96158.94;;;10.22
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:17:34;96175.19;;;10.45
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:20:11;96190.22;;;10.43
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:22:41;96175.72;;;10.34
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:25:18;96171.53;;;10.39
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:27:45;96159.56;;;10.24
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:30:13;96181.34;;;10.16
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:32:39;96192.19;;;9.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:35:07;96180.81;;;9.85
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:37:34;96176.34;;;10.00
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:40:02;96164.09;;;9.44
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:42:29;96186.25;;;9.54
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:44:54;96195.91;;;9.75
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:47:20;96174.66;;;9.93
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:49:46;96188.88;;;9.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:52:12;96195.00;;;10.18
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:54:38;96151.22;;;9.93
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:57:04;96170.31;;;10.00
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T02:59:30;96183.44;;;10.06
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:01:56;96159.91;;;10.00
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:04:22;96163.28;;;9.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:06:47;96203.13;;;9.94
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:09:13;96173.72;;;9.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:11:40;96189.75;;;9.97
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:14:06;96177.84;;;9.23
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:16:32;96219.72;;;9.43
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:18:58;96198.75;;;9.44
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:21:25;96161.38;;;9.37
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:23:51;96187.06;;;9.55
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:26:18;96184.19;;;9.50
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:28:44;96218.56;;;9.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:31:10;96234.63;;;9.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:33:36;96218.94;;;9.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:36:05;96217.59;;;9.61
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:38:35;96224.34;;;9.55
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:41:01;96235.97;;;9.74
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:43:27;96209.84;;;9.82
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:45:53;96194.56;;;9.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:48:20;96240.63;;;9.93
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:50:46;96233.44;;;9.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:53:13;96252.13;;;9.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:55:39;96247.88;;;9.98
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T03:58:06;96248.34;;;9.87
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:00:32;96220.91;;;9.55
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:02:58;96234.00;;;9.62
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:05:25;96253.59;;;9.72
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:07:52;96252.25;;;9.76
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:10:18;96256.53;;;9.69
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:12:44;96255.63;;;9.77
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:15:11;96225.75;;;9.43
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:17:37;96234.19;;;9.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:20:03;96248.09;;;9.52
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:22:29;96232.31;;;9.25
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:24:55;96231.50;;;9.53
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:27:21;96239.22;;;9.76
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:29:47;96240.03;;;9.47
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:32:13;96236.44;;;9.19
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:34:38;96239.94;;;9.41
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:37:04;96245.00;;;9.42
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:39:30;96241.75;;;9.40
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:41:56;96225.38;;;9.46
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:44:22;96229.34;;;9.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:46:48;96232.78;;;9.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:49:14;96232.13;;;9.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:51:40;96242.06;;;9.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:54:06;96219.81;;;9.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:56:32;96246.47;;;9.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T04:58:59;96237.88;;;9.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:01:25;96206.25;;;9.69
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:03:51;96242.41;;;9.93
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:06:17;96237.06;;;9.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:08:44;96243.50;;;9.84
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:11:16;96237.41;;;9.62
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:13:43;96214.00;;;9.47
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:16:11;96256.63;;;9.76
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:18:38;96246.94;;;9.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:21:04;96252.94;;;9.85
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:23:31;96227.00;;;9.62
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:26:04;96244.25;;;9.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:28:30;96257.63;;;9.75
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:30:58;96234.47;;;9.65
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:33:25;96244.50;;;9.68
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:35:51;96221.09;;;9.53
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:38:17;96258.22;;;9.77
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:40:42;96229.78;;;9.61
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:43:08;96259.63;;;9.73
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:45:34;96230.94;;;9.58
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:48:00;96244.69;;;9.67
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:50:26;96240.41;;;9.59
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:52:52;96248.13;;;9.67
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:55:18;96220.47;;;9.51
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T05:57:45;96270.72;;;9.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:00:12;96242.38;;;9.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:02:38;96218.94;;;9.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:07:45;96239.31;;;9.68
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:10:19;96257.63;;;9.75
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:16:15;96260.94;;;9.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:21:05;96263.09;;;9.36
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:37:19;96269.00;;;9.88
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:50:11;96275.56;;;10.13
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T06:58:25;96271.16;;;9.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:01:02;96266.31;;;9.96
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:03:35;96288.16;;;10.10
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:06:09;96293.72;;;9.92
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:08:40;96293.25;;;10.03
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:11:26;96282.66;;;10.05
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:14:33;96297.75;;;10.24
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:19:33;96270.41;;;10.05
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:22:14;96295.59;;;10.13
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:24:44;96282.75;;;10.11
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:27:12;96272.75;;;10.29
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:29:38;96297.59;;;10.46
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:32:09;96305.75;;;10.58
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:37:23;96282.81;;;10.32
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:40:07;96299.78;;;10.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:48:01;96309.59;;;10.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:53:41;96309.69;;;10.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T07:56:11;96300.50;;;10.73
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:03:59;96314.91;;;10.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:11:51;96307.53;;;11.21
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:14:35;96309.28;;;11.14
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:17:17;96298.13;;;10.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:20:00;96308.06;;;10.89
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:22:33;96276.50;;;10.84
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:25:04;96312.56;;;11.22
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:27:49;96300.13;;;11.24
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:32:47;96289.81;;;11.44
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:35:36;96321.38;;;11.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T08:38:13;96303.78;;;11.58
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:06:25;96305.47;;;12.06
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:08:45;96332.50;;;12.19
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:14:07;96325.75;;;12.38
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:16:44;96328.19;;;12.53
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:22:17;96318.88;;;12.37
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:28:10;96313.72;;;12.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:41:34;96332.56;;;12.39
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T09:49:50;96337.88;;;12.59
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T10:14:43;96348.47;;;12.37
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T10:20:20;96346.22;;;12.28
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T10:32:09;96346.72;;;12.51
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T10:36:49;96329.84;;;12.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T10:47:12;96339.78;;;12.97
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:07:22;96330.38;;;13.16
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:19:13;96328.94;;;13.33
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:38:31;96338.22;;;13.09
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:41:25;96329.16;;;13.18
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:47:10;96300.16;;;13.26
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T11:52:24;96316.44;;;13.48
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:09:39;96318.44;;;13.66
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:17:43;96298.72;;;13.57
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:20:20;96310.59;;;13.72
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:33:52;96300.03;;;13.92
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:36:32;96272.47;;;13.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:42:12;96309.34;;;13.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:53:22;96289.19;;;13.82
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T12:55:52;96264.22;;;13.66
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:14:50;96276.81;;;14.02
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:17:33;96269.94;;;14.01
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:20:16;96262.34;;;13.86
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:23:53;96247.44;;;13.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:26:07;96250.16;;;14.05
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:28:39;96253.59;;;14.05
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:31:47;96275.78;;;14.03
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:37:07;96267.53;;;14.06
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:42:24;96262.13;;;13.88
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:45:01;96234.34;;;13.74
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T13:59:07;96227.97;;;14.52
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:07:16;96199.19;;;14.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:10:03;96206.88;;;14.65
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:15:33;96197.72;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:29:19;96203.44;;;14.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:34:44;96201.34;;;14.73
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:37:25;96201.22;;;14.61
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:48:16;96197.41;;;15.13
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:50:46;96196.53;;;15.19
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:53:31;96172.91;;;14.94
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:56:01;96193.44;;;15.04
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T14:58:44;96189.41;;;15.01
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:04:30;96191.81;;;15.03
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:15:41;96153.13;;;15.35
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:18:27;96176.00;;;15.52
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:26:26;96179.75;;;15.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:32:02;96175.94;;;15.59
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:37:52;96175.94;;;15.59
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:43:22;96178.28;;;15.67
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T15:48:38;96150.50;;;15.53
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:04:49;96165.97;;;15.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:07:27;96183.38;;;15.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:23:49;96173.91;;;15.61
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:26:37;96179.50;;;15.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:34:34;96178.69;;;15.64
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:37:19;96182.34;;;15.81
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:42:56;96202.59;;;15.80
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:48:17;96182.38;;;15.63
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:50:56;96194.13;;;15.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:53:46;96200.19;;;15.61
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T16:56:16;96204.19;;;15.45
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:01:44;96206.69;;;15.15
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:07:18;96237.31;;;15.21
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:10:01;96240.63;;;15.17
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:12:40;96251.13;;;15.17
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:15:21;96247.34;;;15.06
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:18:44;96264.13;;;15.12
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:26:48;96237.03;;;14.87
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:29:27;96271.41;;;15.10
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:35:11;96292.31;;;15.23
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:38:10;96267.75;;;15.11
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T17:52:16;96318.53;;;14.74
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:03:16;96346.00;;;14.27
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:05:56;96348.19;;;14.37
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:08:56;96331.25;;;14.33
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:11:59;96360.22;;;14.51
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:17:23;96361.88;;;14.39
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:22:28;96365.53;;;14.24
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:25:12;96364.56;;;14.12
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:27:47;96359.75;;;13.96
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:30:17;96362.41;;;13.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:32:50;96360.78;;;13.89
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:38:31;96338.81;;;13.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:41:14;96398.69;;;13.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:44:05;96400.09;;;13.95
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:49:29;96395.84;;;14.01
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:52:32;96399.13;;;13.83
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T18:57:51;96425.94;;;13.92
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:00:21;96424.94;;;13.93
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:02:55;96441.47;;;13.87
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:05:36;96422.31;;;13.67
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:08:33;96448.94;;;13.70
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:14:52;96447.72;;;13.60
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:17:15;96426.34;;;13.56
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:25:27;96462.06;;;13.96
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:30:56;96463.84;;;14.09
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:36:45;96467.50;;;13.82
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:39:31;96454.19;;;13.90
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:42:02;96469.72;;;14.04
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T19:44:41;96461.63;;;14.12
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:00:15;96479.41;;;14.17
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:08:12;96473.97;;;13.99
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:13:19;96454.78;;;13.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:15:57;96495.16;;;14.04
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:18:51;96487.47;;;14.02
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:21:27;96501.41;;;14.09
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:26:41;96495.97;;;14.04
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:37:41;96478.19;;;13.74
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:40:56;96502.81;;;13.92
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:43:40;96506.22;;;13.86
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:46:16;96525.59;;;13.79
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:51:24;96522.44;;;13.23
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T20:54:15;96544.28;;;13.50
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T21:07:41;96567.03;;;12.68
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T21:18:31;96573.09;;;12.41
69760;BMP280;58662;47.06446538;15.40812671;2023-04-01T21:27:31;96546.03;;;12.27
