sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:02:18;72;434;;182;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:04:48;75;431;;190;150520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:07:19;71;430;;179;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:09:50;71;434;;180;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:12:20;66;439;;167;151382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:14:51;73;444;;185;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:17:21;72;450;;178;146813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:19:54;67;443;;172;153855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:22:25;76;435;;192;150382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:24:53;77;431;;195;150237
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:27:24;82;427;;206;150722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:29:55;66;425;;168;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:32:26;68;423;;171;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:34:56;75;426;;190;151816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:37:27;67;429;;169;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:39:57;72;432;;181;150171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:42:29;80;435;;201;150052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:44:57;74;432;;187;151077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:47:28;76;432;;192;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:49:59;78;425;;192;147294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:52:29;73;422;;185;151794
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:55:01;66;414;;168;151423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T00:57:32;68;415;;174;152001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:00:01;61;418;;153;149716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:02:32;77;427;;196;151407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:05:02;72;428;;180;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:10:07;71;424;;180;151821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:17:44;75;430;;188;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:25:16;78;436;;202;154337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:27:37;72;432;;182;150835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:35:19;60;432;;150;149808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:37:38;73;436;;186;151250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:40:09;73;431;;184;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:42:40;69;428;;173;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:45:09;66;425;;168;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:47:40;70;431;;176;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:50:11;69;426;;174;151265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:52:41;69;430;;172;149288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:55:28;65;433;;166;152062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T01:57:42;70;429;;175;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:00:15;74;431;;186;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:02:44;76;430;;192;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:05:17;64;428;;160;147714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:07:43;78;427;;197;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:10:13;64;425;;164;152622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:12:43;64;425;;161;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:15:15;72;429;;183;150804
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:17:45;76;429;;192;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:20:17;67;430;;169;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:22:52;66;433;;166;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:25:20;73;422;;185;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:27:47;67;414;;168;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:30:17;64;390;;161;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:32:47;65;384;;163;149017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:35:17;75;382;;190;151567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:37:49;75;377;;189;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:40:18;66;373;;166;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:42:49;66;370;;167;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:45:19;65;360;;164;150916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:47:50;79;355;;196;147991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:50:20;63;342;;161;153009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:52:50;72;336;;180;149454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:55:20;74;336;;186;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T02:57:51;62;339;;157;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:00:22;70;356;;177;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:02:51;71;364;;178;149430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:05:22;63;368;;161;151842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:07:52;72;369;;182;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:10:22;77;376;;194;149543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:12:53;72;382;;183;150513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:15:23;72;381;;181;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:17:54;69;374;;175;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:20:24;81;375;;204;151054
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:22:54;67;370;;168;149554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:25:25;73;363;;179;146382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:27:55;77;357;;200;154980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:30:26;67;355;;168;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:32:57;67;362;;172;151954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:35:26;76;363;;190;149094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:37:57;68;363;;171;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:40:28;70;368;;177;151639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:42:58;64;376;;161;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:45:28;71;376;;179;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:47:58;66;379;;167;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:50:28;75;378;;190;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:52:58;64;372;;162;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:55:29;65;378;;164;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T03:57:59;79;368;;198;150094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:00:29;74;360;;187;149936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:03:00;68;360;;173;150942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:05:31;68;363;;171;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:08:01;80;371;;203;150906
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:10:31;69;373;;173;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:13:02;63;359;;160;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:15:32;82;356;;206;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:18:02;69;349;;174;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:20:33;69;343;;175;151727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:23:03;74;340;;182;147236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:25:34;65;335;;166;152715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:28:04;68;333;;171;148751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:30:34;78;332;;200;152412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:33:04;69;337;;174;149516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:35:35;77;340;;193;148805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:38:05;65;345;;167;152293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:40:36;72;346;;177;145796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:43:05;65;352;;169;155144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:45:36;70;353;;177;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:48:07;71;353;;178;148723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:50:37;71;350;;181;152526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:53:09;70;342;;177;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:55:37;74;336;;186;150504
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T04:58:08;80;336;;203;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:00:38;64;333;;159;147585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:03:09;71;334;;182;153003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:05:39;65;337;;164;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:08:09;72;342;;179;148915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:10:40;69;348;;175;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:13:10;66;353;;167;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:15:40;81;361;;203;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:18:10;75;362;;186;148676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:20:45;69;363;;176;151101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:23:13;60;366;;153;152107
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:25:45;67;366;;168;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:28:13;63;367;;161;151262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:30:44;74;368;;186;150690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:33:15;73;365;;183;149667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:35:45;69;363;;175;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:38:15;65;361;;164;149326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:40:46;72;365;;184;151996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:43:16;71;365;;179;149260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:45:46;70;360;;175;149063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:48:17;69;364;;177;152293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:50:47;83;364;;209;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:53:17;72;355;;180;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:55:48;78;351;;196;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T05:58:18;71;349;;180;150873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:00:49;68;348;;171;149121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:03:19;69;340;;174;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:05:49;67;324;;171;152124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:08:19;66;319;;167;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:13:32;80;313;;202;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:15:57;74;313;;188;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:18:30;82;314;;206;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:20:58;69;318;;173;149573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:23:27;79;328;;199;150657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:28:29;73;339;;184;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:33:31;66;350;;170;152963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:35:56;76;357;;189;148587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:43:36;58;434;;148;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:45:56;66;448;;168;150862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:50:57;74;446;;187;151129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:56:05;67;435;;169;150567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T06:58:34;72;424;;181;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:00:58;63;418;;156;147310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:03:29;74;427;;189;152367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:05:57;77;431;;196;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:08:27;69;439;;175;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:11:02;65;449;;165;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:21:00;71;523;;179;149412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:23:32;71;562;;180;151131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:28:34;75;619;;190;150816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:36:06;75;561;;187;149461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:41:10;77;591;;195;151055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:46:17;68;629;;171;150652
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:51:19;68;692;;170;149004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:53:43;76;634;;195;151990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:56:17;65;616;;165;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T07:58:44;60;667;;151;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:06:14;72;640;;180;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:08:44;75;633;;189;150053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:13:53;71;603;;178;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:16:15;78;614;;193;147392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:18:54;75;621;;190;151756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:23:41;77;656;;193;149420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:26:18;70;695;;174;147570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:28:44;63;717;;162;153888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:31:12;69;759;;173;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:33:42;70;800;;177;151305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:36:17;75;816;;189;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:38:43;74;780;;187;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:51:27;69;723;;175;151567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T08:56:26;68;771;;171;149534
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:03:58;71;1052;;178;148479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:06:31;74;1234;;188;152209
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:11:31;67;1002;;171;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:14:12;79;847;;197;149306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:24:06;76;706;;191;149799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:26:34;73;727;;185;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:29:02;72;857;;182;149853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:38:57;71;661;;178;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:41:34;65;631;;162;148907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:44:00;75;621;;188;149380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:54:01;70;415;;178;150711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T09:56:42;68;401;;170;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:14:06;65;1352;;168;154531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:16:52;75;1288;;188;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:29:23;79;324;;199;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:44:30;74;861;;187;151573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:46:41;62;684;;157;149793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:49:20;75;514;;190;151068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:51:53;76;516;;193;150993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:54:13;71;453;;177;149545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T10:56:39;72;583;;179;148588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:19:24;69;340;;174;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:29:18;66;218;;167;150922
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:39:22;76;279;;192;149890
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:44:20;63;221;;157;149166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:51:57;81;214;;203;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T11:54:28;80;330;;205;151936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:01:53;84;211;;211;150133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:06:54;77;123;;199;154191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:09:31;81;105;;203;149353
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:12:01;61;110;;154;149716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:14:31;63;140;;161;151718
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:17:03;71;221;;177;149459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:21:55;67;348;;167;148179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:27:12;75;230;;191;152055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:31:53;69;167;;173;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:41:59;73;284;;185;150990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:44:33;71;419;;179;149659
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:52:05;67;668;;169;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T12:54:35;74;441;;183;147435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:17:20;75;229;;189;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:19:36;84;231;;211;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:22:05;71;206;;179;149812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:24:40;69;193;;174;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:27:06;69;288;;174;150124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:29:38;69;377;;174;149325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:37:08;73;419;;184;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:44:36;62;210;;157;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T13:49:44;71;180;;178;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:04:47;61;454;;154;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:07:11;80;463;;203;151044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:12:09;78;310;;195;148471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:34:50;65;239;;162;148458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:40:00;67;178;;169;151197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:49:43;74;212;;185;148625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:52:17;71;303;;181;152876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:54:44;68;364;;171;149481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:57:15;64;396;;162;151398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T14:59:48;72;410;;182;150767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:04:57;76;375;;193;151629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:07:29;70;388;;176;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:09:59;74;408;;186;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:12:33;71;400;;180;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:17:21;77;371;;195;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:22:40;81;230;;205;150957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:25:03;78;189;;195;148935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:27:30;77;166;;196;152645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:30:02;79;166;;200;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:34:56;69;311;;177;152581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:37:29;77;401;;193;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:40:16;73;469;;184;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:55:12;75;240;;188;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T15:57:40;62;220;;157;151799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:00:02;77;203;;196;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:05:19;65;380;;165;152302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:07:31;72;492;;180;149250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:15:08;70;284;;175;149883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:20:00;68;232;;172;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:25:14;75;244;;189;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:27:53;69;253;;174;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:37:36;68;279;;171;148995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:42:43;71;360;;184;154203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:45:15;70;600;;176;148767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:47:35;66;639;;168;151891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:50:07;69;536;;173;148881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:55:18;84;419;;211;150388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T16:57:49;74;384;;187;151329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:02:43;68;347;;171;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:05:09;62;333;;157;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:10:21;64;365;;161;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:12:50;63;413;;160;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:15:16;70;519;;177;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:20:12;66;649;;164;149015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:22:42;66;498;;166;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:27:59;75;404;;190;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:32:54;66;380;;166;150451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:35:13;73;384;;185;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:40:26;74;388;;185;149070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:42:52;66;381;;167;151619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:45:30;69;363;;170;147497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:48:03;69;343;;175;151903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:52:46;72;313;;181;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T17:57:46;75;281;;189;149653
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:07:58;66;291;;166;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:13:05;68;288;;170;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:22:53;82;292;;211;153287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:25:27;74;294;;187;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:28:14;73;290;;183;150199
